model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004356,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004356/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006684,"Janitorial Services - ENR Shell Lake Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,28779.85,28779.85,0,,,,2021-03-03 15:00 MST,2021-04-08 01:08 MDT,2021-04-08 01:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004758,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004758/ENR01-0000006684/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-05-25 07:31 MDT
contract,2021-22,ENR01-0000006944,Caribou Telemetry and Photo Survey - Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,82967.46,82967.46,0,,,,2021-06-08 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005064,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005064/ENR01-0000006944/,2024-05-25 07:31 MDT
contract,2021-22,ENR01-0000006910,Aluminum Jon Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59879.00,59879.00,0,,,,2021-05-18 15:00 MDT,2021-06-14 16:35 MDT,2021-06-14 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004975,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004975/ENR01-0000006910/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006056,Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,51937.38,51937.38,0,,,,2020-07-08 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004183,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004183/ENR01-0000006056/,2024-05-25 07:31 MDT
contract,2021-22,ENR01-0000007346,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68830.00,68830.00,0,,,,2021-10-13 15:00 MDT,2021-10-26 13:07 MDT,2021-10-26 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005312,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005312/ENR01-0000007346/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000005991,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,95250.00,95250.00,0,,,,2020-06-18 15:00 MDT,2020-07-21 11:38 MDT,2020-07-21 11:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004105,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004105/ENR01-0000005991/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006671,Fuel Drum Recoveries - Rendezvous Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38847.80,38847.80,0,,,,2021-03-17 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-ENR01-21-0000004832,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004832/ENR01-0000006671/,2024-05-25 07:31 MDT
contract,2020-21,ENR01-0000006676,Fuel Drum Recoveries - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,63424.48,63424.48,0,,,,2021-03-17 15:00 MDT,2021-03-25 16:45 MDT,2021-03-25 16:45 MDT,published,ocds-v9mmex-ENR01-21-0000004825,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004825/ENR01-0000006676/,2024-05-25 07:31 MDT
