model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-06-08 15:12 MDT
contract,2018-19,HC001-0000010407,"3 Unit M&I Electrical upgrade Units 92,125,126",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,19460.00,19460.00,0,,,,2018-11-01 15:00 MDT,2019-04-25 11:31 MDT,2019-04-25 11:31 MDT,published,ocds-v9mmex-HC001-19-0000002755,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002755/HC001-0000010407/,2024-06-08 15:12 MDT
contract,2018-19,HC001-0000010565,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,312800.00,312800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002895,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002895/HC001-0000010565/,2024-06-08 15:12 MDT
contract,2018-19,HC001-0000010521,15 Units Electrical Upgrade - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,64800.00,64800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002840,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002840/HC001-0000010521/,2024-06-08 15:12 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-06-08 15:12 MDT
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011326,"SSE Three (3) Sewage Tanks, Supplied and Installed",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,55640.00,55640.00,0,,,,2019-08-16 15:00 MDT,2019-08-30 16:38 MDT,2019-08-30 16:38 MDT,published,ocds-v9mmex-HC001-20-0000003573,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003573/HC001-0000011326/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011406,Electrical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,7800.00,7800.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003652,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003652/HC001-0000011406/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011405,Mechanical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,12000.00,12000.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:51 MDT,2019-09-12 16:51 MDT,published,ocds-v9mmex-HC001-20-0000003651,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003651/HC001-0000011405/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011477,Construction of Duplex and Fouplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,967000.00,967000.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003522,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003522/HC001-0000011477/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011469,Building Removal - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,41865.00,41865.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:25 MDT,2019-09-30 19:25 MDT,published,ocds-v9mmex-HC001-20-0000003523,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003523/HC001-0000011469/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000010996,UNIT 705 BEHCHOKO M & I REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,32500.00,32500.00,0,,,,2019-06-07 15:00 MDT,2019-10-01 11:55 MDT,2019-10-01 11:55 MDT,published,ocds-v9mmex-HC001-20-0000003249,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003249/HC001-0000010996/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011363,"SS&S M&I Repairs; Unit 224 Lutselk'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:03 MDT,2019-10-01 12:03 MDT,published,ocds-v9mmex-HC001-20-0000003380,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003380/HC001-0000011363/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011103,"SS&E M&I Mechanical Room Repairs, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,89046.00,89046.00,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:04 MDT,2019-10-01 12:04 MDT,published,ocds-v9mmex-HC001-20-0000003378,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003378/HC001-0000011103/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011362,MAJOR M& I UNIT 161 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,169310.00,169310.00,0,,,,2019-07-02 15:00 MDT,2019-10-01 16:01 MDT,2019-10-01 16:01 MDT,published,ocds-v9mmex-HC001-20-0000003382,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003382/HC001-0000011362/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011364,MAJOR M&I UNIT 208 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,129473.00,129473.00,0,,,,2019-07-03 15:00 MDT,2019-10-01 16:02 MDT,2019-10-01 16:02 MDT,published,ocds-v9mmex-HC001-20-0000003400,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003400/HC001-0000011364/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011176,MAJOR M & I UNIT 612 A-D,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,45350.00,45350.00,0,,,,2019-07-18 15:00 MDT,2019-10-01 16:06 MDT,2019-10-01 16:06 MDT,published,ocds-v9mmex-HC001-20-0000003428,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003428/HC001-0000011176/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011278,SSE - Replace Roof Shingles & Decking,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,28210.44,28210.44,0,,,,2019-08-16 15:00 MDT,2019-10-01 16:19 MDT,2019-10-01 16:19 MDT,published,ocds-v9mmex-HC001-20-0000003572,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003572/HC001-0000011278/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011028,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,37275.00,37275.00,0,,,,2019-05-24 15:00 MDT,2019-10-07 15:46 MDT,2019-10-07 15:46 MDT,published,ocds-v9mmex-HC001-20-0000003202,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003202/HC001-0000011028/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011318,2019-20 Public Housing Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,133452.00,133452.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 16:14 MDT,2019-10-07 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003469,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003469/HC001-0000011318/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011379,2019-20 Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70900.00,70900.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 18:13 MDT,2019-10-07 18:13 MDT,published,ocds-v9mmex-HC001-20-0000003470,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003470/HC001-0000011379/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011267,2019-20 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45600.00,45600.00,0,,,,2019-08-15 15:00 MDT,2019-10-08 16:18 MDT,2019-10-08 16:18 MDT,published,ocds-v9mmex-HC001-20-0000003549,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003549/HC001-0000011267/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011279,2019-20 SISH Door Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,69628.40,69628.40,0,,,,2019-08-20 15:00 MDT,2019-10-08 16:20 MDT,2019-10-08 16:20 MDT,published,ocds-v9mmex-HC001-20-0000003514,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003514/HC001-0000011279/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011224,Major M&I Units 158-166 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,108000.00,108000.00,0,,,,2019-07-25 15:00 MDT,2019-10-15 17:59 MDT,2019-10-15 17:59 MDT,published,ocds-v9mmex-HC001-20-0000003417,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003417/HC001-0000011224/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011162,Major M&I Repair - Unit 80/81 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,55948.00,55948.00,0,,,,2019-07-03 15:00 MDT,2019-10-24 15:49 MDT,2019-10-24 15:49 MDT,published,ocds-v9mmex-HC001-20-0000003399,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003399/HC001-0000011162/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011087,Major M&I Unit 28 - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,120737.60,120737.60,0,,,,2019-07-04 15:00 MDT,2019-10-24 15:50 MDT,2019-10-24 15:50 MDT,published,ocds-v9mmex-HC001-20-0000003373,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003373/HC001-0000011087/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011193,Major M&I Repair Units 141-146 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,,,0,,,,2019-07-24 15:00 MDT,2019-10-24 15:56 MDT,2019-10-24 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003407,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003407/HC001-0000011193/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011198,19/20 Client PM's - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,8500.00,8500.00,0,,,,2019-07-25 15:00 MDT,2019-10-24 15:57 MDT,2019-10-24 15:57 MDT,published,ocds-v9mmex-HC001-20-0000003440,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003440/HC001-0000011198/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011454,"SS&E Exterior & Interior Repairs, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,100000.00,100000.00,0,,,,2019-08-22 15:00 MDT,2019-10-30 16:14 MDT,2019-10-30 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003550,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003550/HC001-0000011454/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011686,Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Weatherby Trucking Ltd.,127834.00,127834.00,0,,,,2019-11-18 15:00 MST,2019-11-28 18:06 MST,2019-11-28 18:06 MST,published,ocds-v9mmex-HC001-20-0000003694,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003694/HC001-0000011686/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011266,FORT MCPHERSON & TSIIGEHTCHIC PMs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,40500.00,40500.00,0,,,,2019-07-30 15:00 MDT,2019-12-09 15:49 MST,2019-12-09 15:49 MST,published,ocds-v9mmex-HC001-20-0000003465,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003465/HC001-0000011266/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011755,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,36800.00,36800.00,0,,,,2019-12-04 15:00 MST,2019-12-18 16:18 MST,2019-12-18 16:18 MST,published,ocds-v9mmex-HC001-20-0000003704,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003704/HC001-0000011755/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000010892,M&I REPAIR - UNIT 677 B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,47118.83,47118.83,0,,,,2019-04-17 15:00 MDT,2019-05-31 16:24 MDT,2019-05-31 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003196,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003196/HC001-0000010892/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000010895,M&I REPAIR - UNIT 675 A&B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,33050.00,33050.00,0,,,,2019-04-17 15:00 MDT,2019-06-11 12:13 MDT,2019-06-11 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003194,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003194/HC001-0000010895/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011031,Designated Substance Survey-Beaufort Delta Region,NWT Housing Corporation,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,77900.00,77900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 12:21 MDT,2019-06-28 12:21 MDT,published,ocds-v9mmex-HC001-20-0000003356,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003356/HC001-0000011031/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000010933,"SS&E Remove & Replace Roof Membrane, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,20980.00,20980.00,0,,,,2019-05-23 15:00 MDT,2019-07-18 16:21 MDT,2019-07-18 16:21 MDT,published,ocds-v9mmex-HC001-20-0000003274,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003274/HC001-0000010933/,2024-06-08 15:12 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-06-08 15:12 MDT
