model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416479,Construction Materials for the Maintenance Garage at Yellowknife River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19576.00,19576.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008010/PO416479/,2024-05-27 17:43 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-05-27 17:43 MDT
contract,2009-10,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40850.88,40850.88,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539/,2024-05-27 17:43 MDT
contract,2009-10,SC416609,McKinnon Park Gazebo Repair,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,J & P Lennie Services Inc.,9444.00,9444.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008026,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008026/SC416609/,2024-05-27 17:43 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-27 17:43 MDT
contract,2009-10,SC418206,Solar Hot Water Heating - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Solar Heating Contractor,Central Mechanical Systems Ltd.,44800.00,44800.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008751/SC418206/,2024-05-27 17:43 MDT
contract,2009-10,PO418271,Construction Materials - Landscape Fabric,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Kingland Ford Sales Ltd.,6036.36,6036.36,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008801/PO418271/,2024-05-27 17:43 MDT
contract,2009-10,PO418283,Generator for the Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,12611.76,12611.76,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008802/PO418283/,2024-05-27 17:43 MDT
contract,2009-10,SC418335,Arctic House - Management Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Arts Markting Solutions,345000.00,345000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008857/SC418335/,2024-05-27 17:43 MDT
contract,2009-10,sc418419,Stairs Construction - Cameron River Fall,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008858,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008858/sc418419/,2024-05-27 17:43 MDT
contract,2009-10,PO418535,Snowmobile,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Force One,10323.26,10323.26,0,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008860,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008860/PO418535/,2024-05-27 17:43 MDT
contract,2009-10,PO418692,1/2 Ton Pickup Truck 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33619.00,33619.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008891/PO418692/,2024-05-27 17:43 MDT
contract,2009-10,SC418597,Value Added Opportunities - Diamond Mini,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,19500.00,19500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008905,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008905/SC418597/,2024-05-27 17:43 MDT
contract,2009-10,SC418694,Pedestrian Bridge-Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,King Manufacturing,29162.00,29162.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008920/SC418694/,2024-05-27 17:43 MDT
contract,2009-10,AC418873,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6519.59,6519.59,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008926,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008926/AC418873/,2024-05-27 17:43 MDT
contract,2009-10,SC406405,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,43659.78,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004639/SC406405/,2024-05-27 17:43 MDT
contract,2009-10,SC406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,36158.04,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC406404/,2024-05-27 17:43 MDT
contract,2009-10,SC406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,0.00,32149.00,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC406650/,2024-05-27 17:43 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-05-27 17:43 MDT
contract,2009-10,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,60000.00,60000.00,0,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826/,2024-05-27 17:43 MDT
contract,2009-10,SC416251,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,28698.00,28698.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007602,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007602/SC416251/,2024-05-27 17:43 MDT
contract,2009-10,SC416252,"Maintenance & Public Relations - Queen Elizabeth, Little Buffalo River Falls","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Fort Smith Janitorial/Contracting,23820.00,23820.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007603/SC416252/,2024-05-27 17:43 MDT
contract,2009-10,AC417155,Air Charter for Sahtu in the Arts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16853.58,16853.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008247,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008247/AC417155/,2024-05-27 17:43 MDT
contract,2009-10,SC418864,Aboriginal Tourism Engagement Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,74600.00,74600.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008284/SC418864/,2024-05-27 17:43 MDT
contract,2009-10,SC417339,Labour Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Paragon Building Systems Ltd.,35914.00,35914.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008287/SC417339/,2024-05-27 17:43 MDT
contract,2009-10,SC417617,Playground Equipment Installation at Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Paragon Building Systems Ltd.,38214.00,38214.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008292/SC417617/,2024-05-27 17:43 MDT
contract,2009-10,PO417346,Playground Equipment for Madeline Lake and Yellowknife River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,Charles Corothers Building Materials Ltd.,23303.60,23303.60,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008293,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008293/PO417346/,2024-05-27 17:43 MDT
contract,2009-10,SC417121,Geological Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,33000.00,33000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008298/SC417121/,2024-05-27 17:43 MDT
contract,2009-10,PO417366,Colored Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7883.00,7883.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008299/PO417366/,2024-05-27 17:43 MDT
