model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC402691,GNWT Antivirus and SPAM Solution Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Bell Security Solutions Inc.,58135.00,58135.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402691/SC402691/,2024-06-09 13:03 MDT
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-06-09 13:03 MDT
contract,2006-07,SC402853,Lakeview Arena roof repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Manny's Company,11500.00,11500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402853/SC402853/,2024-06-09 13:03 MDT
contract,2006-07,SC402888,Wildlife Warehouse Reno's,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,South Slave Paving Ltd.,71250.00,71250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402888,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402888/SC402888/,2024-06-09 13:03 MDT
contract,2006-07,SC402918,Inspection Pneumatic control systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Honeywell Inc.,12075.00,12075.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402918/SC402918/,2024-06-09 13:03 MDT
contract,2006-07,SC403399,Facility Planning Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ann Peters Planning,23000.00,23000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403399/SC403399/,2024-06-09 13:03 MDT
contract,2006-07,SC403636,CRTC Review - Nortthwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403636,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403636/SC403636/,2024-06-09 13:03 MDT
contract,2006-07,SC403707,Norman Wells Office Space - Programme /,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403707/SC403707/,2024-06-09 13:03 MDT
contract,2006-07,SC403787,NSCF Wood Pellet Boilers,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403787/SC403787/,2024-06-09 13:03 MDT
contract,2006-07,SC404109,"Furniture Move, Courthouse, Hay River",Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,8480.00,8480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404109/SC404109/,2024-06-09 13:03 MDT
contract,2006-07,SC404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404403/SC404403/,2024-06-09 13:03 MDT
contract,2006-07,SC404538,Raven Centre Tenant Improvement Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Norman Wells Claimant Corporation Ltd.,72266.00,72266.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404538/SC404538/,2024-06-09 13:03 MDT
contract,2006-07,SC404868,Review NWT Lands & Resources - Devolutio,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.Bruce Rattray,10000.00,25000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404868/SC404868/,2024-06-09 13:03 MDT
contract,2006-07,SC404955,Snow Removal - Moose Kerr School - Aklav,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,AC Contracting,6240.00,6240.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404955/SC404955/,2024-06-09 13:03 MDT
contract,2006-07,SC790751,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Robelle Solutions Technology I,5800.00,5800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790751,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790751/SC790751/,2024-06-09 13:03 MDT
contract,2006-07,SC790757,Software Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VE Soft,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790757/SC790757/,2024-06-09 13:03 MDT
contract,2006-07,SC790810,Folder/Inserters,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,43440.00,43440.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790810,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790810/SC790810/,2024-06-09 13:03 MDT
contract,2006-07,SC790811,Hardware and Software Maintenance Renewa,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,10505.38,10505.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790811/SC790811/,2024-06-09 13:03 MDT
contract,2006-07,SC790824,Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Nor-Dat Computer Services Ltd.,10465.20,10465.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790824/SC790824/,2024-06-09 13:03 MDT
contract,2006-07,SC790833,Miscellaneous Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790833/SC790833/,2024-06-09 13:03 MDT
contract,2006-07,SC790834,HP TIme and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790834/SC790834/,2024-06-09 13:03 MDT
contract,2006-07,SC790841,Daily Building Checks and Maintenacne,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790841/SC790841/,2024-06-09 13:03 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-06-09 13:03 MDT
contract,2006-07,SC790860,Microfiching Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,Canada North Micrographic Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790860/SC790860/,2024-06-09 13:03 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-06-09 13:03 MDT
contract,2006-07,SC790863,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,25657.00,25657.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790863/SC790863/,2024-06-09 13:03 MDT
contract,2006-07,SC790865,Warranty Inspection Holman Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790865/SC790865/,2024-06-09 13:03 MDT
contract,2006-07,SC790866,Development and Maintenance of Technolog,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,98000.00,98000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790866,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790866/SC790866/,2024-06-09 13:03 MDT
contract,2006-07,SC790867,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,19506.00,19506.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790867/SC790867/,2024-06-09 13:03 MDT
contract,2006-07,SC790868,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,168032.00,168032.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790868/SC790868/,2024-06-09 13:03 MDT
contract,2006-07,SC790873,Hewlett-Packard Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,132682.88,132682.88,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790873/SC790873/,2024-06-09 13:03 MDT
contract,2006-07,SC790881,Inspection of Rae Vaults,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Earth Tech (Canada) Inc.,14573.00,14573.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790881/SC790881/,2024-06-09 13:03 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-06-09 13:03 MDT
contract,2006-07,SC790883,ORACLE Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790883,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790883/SC790883/,2024-06-09 13:03 MDT
contract,2006-07,SC790884,Oracle Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790884,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790884/SC790884/,2024-06-09 13:03 MDT
contract,2006-07,SC790902,UPS/PDU Preventative Maintenance and Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790902/SC790902/,2024-06-09 13:03 MDT
