model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001774,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SRK Consulting (Canada) Inc.,44304.75,44304.75,0,,,,2018-06-05 15:00 MDT,2018-07-23 12:05 MDT,2018-07-23 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002343,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002343/INF01-0000001774/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001967,Lead-based Paint and Soil Remediation-RCMP Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,90200.00,90200.00,0,,,,2018-06-14 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002367,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002367/INF01-0000001967/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001962,Sachs Harbour Airport Runway Drainage Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,91323.00,91323.00,0,,,,2018-08-10 15:00 MDT,2018-09-24 16:03 MDT,2018-09-24 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002506,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002506/INF01-0000001962/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002025,Inuvik Wind Climate Lens Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,30153.06,30153.06,0,,,,2018-08-13 15:00 MDT,2018-09-26 16:02 MDT,2018-09-26 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002525,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002525/INF01-0000002025/,2024-06-06 08:10 MDT
contract,2018-19,ENR01-0000004355,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004355/,2024-06-06 08:10 MDT
contract,2018-19,ENR01-0000004356,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004356/,2024-06-06 08:10 MDT
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000002110,Transportation of Diesel Fuel MTS Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Petroleum Services Ltd.,61750.00,61750.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-GNWT1-19-0000002740,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002740/INF01-0000002110/,2024-06-06 08:10 MDT
contract,2018-19,INF01-0000001779,Geotechnical Investigation in Permafrost Condition,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45882.22,45882.22,0,,,,2018-06-26 15:00 MDT,2020-01-12 02:26 MST,2020-01-12 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002400,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002400/INF01-0000001779/,2024-06-06 08:10 MDT
