model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100083,S.M. Hodgson Building- Halon System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,136278.72,140048.72,2,,,,2005-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100083/CT100083/,2024-05-23 09:59 MDT
contract,2004-05,CT100087,Great Slave Medical House / Primary Heal,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,25000.00,31405.00,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100087/CT100087/,2024-05-23 09:59 MDT
contract,2004-05,CT100091,Renovations to the Scotia Centre 8th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,65170.00,70249.00,2,,,,2005-02-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100091/CT100091/,2024-05-23 09:59 MDT
contract,2004-05,CT100097,Great Slave Medical House Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,181935.00,278091.65,6,,,,2005-02-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100097/CT100097/,2024-05-23 09:59 MDT
contract,2004-05,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fitzgerald Carpeting Ltd.,8651.00,8651.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100105/CT100105/,2024-05-23 09:59 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-23 09:59 MDT
contract,2004-05,AC100271,Fuel Air Resupply for Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28756.00,28756.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100271/AC100271/,2024-05-23 09:59 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-23 09:59 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-23 09:59 MDT
contract,2004-05,LS103036,Legal Aid Family Law Clinic,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Consolidated Properties (Alberta) Ltd./for Centre Square,196897.20,196897.20,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103036/LS103036/,2024-05-23 09:59 MDT
contract,2004-05,SC790020,Day Use Fencing - Fred Henne,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,63979.00,100000.00,4,,,,2004-07-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790020/SC790020/,2024-05-23 09:59 MDT
contract,2004-05,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,9500.00,9886.40,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790031/SC790031/,2024-05-23 09:59 MDT
contract,2004-05,SC790033,Renovations PWS NSRO,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,60562.00,65484.95,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790033/SC790033/,2024-05-23 09:59 MDT
contract,2004-05,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,5460.00,5460.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790040/SC790040/,2024-05-23 09:59 MDT
contract,2004-05,SC790045,Learning on Franklion - Minor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,21450.00,18125.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790045/SC790045/,2024-05-23 09:59 MDT
contract,2004-05,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,17978.00,17978.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790047/SC790047/,2024-05-23 09:59 MDT
contract,2004-05,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",RTL - Robinson Enterprises,25503.00,20402.40,2,,,,2004-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790058/SC790058/,2024-05-23 09:59 MDT
contract,2004-05,SC790101,NSCF Perimeter Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,57740.00,60220.00,1,,,,2004-10-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790101/SC790101/,2024-05-23 09:59 MDT
contract,2004-05,SC790102,Enclose Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,20800.00,20800.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790102/SC790102/,2024-05-23 09:59 MDT
contract,2004-05,SC790109,8E6 Technologies Licencing Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,8E6 Technologies,31775.00,31775.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790109/SC790109/,2024-05-23 09:59 MDT
contract,2004-05,SC790117,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790117/SC790117/,2024-05-23 09:59 MDT
contract,2004-05,SC790118,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790118/SC790118/,2024-05-23 09:59 MDT
contract,2004-05,SC790121,Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Novell Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790121/SC790121/,2024-05-23 09:59 MDT
contract,2004-05,SC790124,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Red Hat Inc.,18884.52,18884.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790124/SC790124/,2024-05-23 09:59 MDT
contract,2004-05,SC790153,CS Lord Lapidary Lab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,83530.00,124219.17,2,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790153/SC790153/,2024-05-23 09:59 MDT
contract,2004-05,SC790156,Research Fuel Management Computer Systems,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,VCS Technologies Inc.,46250.00,46250.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790156/SC790156/,2024-05-23 09:59 MDT
contract,2004-05,SC790167,Mechanical Standby Generator,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,SNO Enterprises,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790167/SC790167/,2024-05-23 09:59 MDT
contract,2004-05,SC790168,Prepare Scotia Centre Conceptual Floor P,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,11200.00,20125.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790168/SC790168/,2024-05-23 09:59 MDT
contract,2004-05,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Ryfan Inc.,17800.00,17800.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790170/SC790170/,2024-05-23 09:59 MDT
contract,2004-05,SC790178,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790178/SC790178/,2024-05-23 09:59 MDT
contract,2004-05,SC790179,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790179/SC790179/,2024-05-23 09:59 MDT
contract,2004-05,SC790181,AE Services - Scotia Centre 8th Floor Te,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790181,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790181/SC790181/,2024-05-23 09:59 MDT
contract,2004-05,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,40000.00,61326.00,1,,,,2005-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790184/SC790184/,2024-05-23 09:59 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-05-23 09:59 MDT
contract,2004-05,SC790230,Testing 621B Transmission,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Hammer Equipment Sales Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790230/SC790230/,2024-05-23 09:59 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-05-23 09:59 MDT
contract,2004-05,SC790281,Barrier Free Access Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,diamond  glass ltd,9992.00,9992.00,0,,,,2005-03-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790281/SC790281/,2024-05-23 09:59 MDT
contract,2004-05,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,14000.00,14000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790316/SC790316/,2024-05-23 09:59 MDT
contract,2004-05,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5631.50,5631.50,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600000/AC600000/,2024-05-23 09:59 MDT
contract,2004-05,AC600022,Aircharter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Aircraft Equipment,Arctic Sunwest Charters,6711.64,6711.64,0,,,,2005-02-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600022/AC600022/,2024-05-23 09:59 MDT
contract,2004-05,PO900122,Computer - Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Ikon Office Solutions,131911.00,141401.00,1,,,,2005-02-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900122/PO900122/,2024-05-23 09:59 MDT
contract,2004-05,PO900128,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,26208.00,26208.00,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900128/PO900128/,2024-05-23 09:59 MDT
contract,2004-05,PO900131,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,263674.64,263674.64,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900131/PO900131/,2024-05-23 09:59 MDT
contract,2004-05,PO900154,Night Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,NORTHERN METALIC SALES,7838.00,7838.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900154/PO900154/,2024-05-23 09:59 MDT
contract,2004-05,PO900155,Steelcase Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,7078.40,7078.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900155/PO900155/,2024-05-23 09:59 MDT
