model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-06-15 10:27 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-06-15 10:27 MDT
contract,2014-15,SC441184,2014/2015 - Site Development : Building Pad Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,53800.00,85975.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016574,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016574/SC441184/,2024-06-15 10:27 MDT
contract,2014-15,SC441226,2014/2014 - Roof & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Fort Smith Construction,63750.00,70589.36,2,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016615,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016615/SC441226/,2024-06-15 10:27 MDT
contract,2014-15,SC441227,2014/2015 - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,54500.00,68000.00,1,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016617,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016617/SC441227/,2024-06-15 10:27 MDT
contract,2014-15,PM016705,Leased Truck 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,64029.60,1,,,,2011-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PM016705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM016705/PM016705/,2024-06-15 10:27 MDT
contract,2004-05,PO743305,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20353.50,28119.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743305/PO743305/,2024-06-15 10:27 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-06-15 10:27 MDT
contract,2005-06,PO900490,Supply Coolant Heaters,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47050.00,42475.00,1,,,,2006-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900490/PO900490/,2024-06-15 10:27 MDT
contract,2006-07,PO900499,Automotive Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22973.30,33573.30,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900499/PO900499/,2024-06-15 10:27 MDT
contract,2006-07,PO900509,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62090.00,94214.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900509/PO900509/,2024-06-15 10:27 MDT
contract,2006-07,PO900512,Automotive Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,58985.50,60530.92,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900512,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900512/PO900512/,2024-06-15 10:27 MDT
contract,2006-07,PO900532,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,69387.76,70695.80,1,,,,2006-05-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900532/PO900532/,2024-06-15 10:27 MDT
contract,2006-07,PO900542,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,27211.00,27984.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900542,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900542/PO900542/,2024-06-15 10:27 MDT
contract,2006-07,PO900590,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,45854.50,47513.04,1,,,,2006-08-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900590,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900590/PO900590/,2024-06-15 10:27 MDT
contract,2007-08,PO900738,Diesel FLuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,3950.00,30550.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900738,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900738/PO900738/,2024-06-15 10:27 MDT
contract,2014-15,SC521007,2014-2015 - Exterior & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,78787.50,84787.50,1,,,,2014-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016245,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016245/SC521007/,2024-06-15 10:27 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-06-15 10:27 MDT
contract,2014-15,SC441167,2014/2015 - SS&E - Roof Replacement & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,37000.00,34000.00,1,,,,2014-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016397,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016397/SC441167/,2024-06-15 10:27 MDT
contract,2014-15,SC441173,"2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,87650.00,80850.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016419,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016419/SC441173/,2024-06-15 10:27 MDT
contract,2014-15,SC441177,2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,35500.00,36700.00,2,,,,2014-08-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016434,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016434/SC441177/,2024-06-15 10:27 MDT
contract,2014-15,PO445349,FSHSSA Rehabilitation Furniture and Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,43415.00,46115.00,1,,,,2014-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445349/PO445349/,2024-06-15 10:27 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-06-15 10:27 MDT
contract,2013-14,PO438945,SEI Industries Insta-Berms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,22089.30,28136.80,1,,,,2014-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438945/PO438945/,2024-06-15 10:27 MDT
contract,2007-08,SC408991,Review and Development of a Framework for NWT Forest Legislation and Policy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,KBM Forestry Consultants Inc.,45850.00,37350.00,1,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005410/SC408991/,2024-06-15 10:27 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-06-15 10:27 MDT
contract,2007-08,PO410049,Weather Station Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,25219.26,25622.42,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006000,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006000/PO410049/,2024-06-15 10:27 MDT
contract,2008-09,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,85800.00,50000.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629/,2024-06-15 10:27 MDT
contract,2008-09,CH20281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,97582.50,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006717/CH20281200/,2024-06-15 10:27 MDT
contract,2008-09,SC520634,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27020.00,25149.15,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006731,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006731/SC520634/,2024-06-15 10:27 MDT
contract,2008-09,CH20481300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,10000.00,34803.40,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006744/CH20481300/,2024-06-15 10:27 MDT
contract,2008-09,CH20681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20000.00,60188.56,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006748/CH20681200/,2024-06-15 10:27 MDT
contract,2008-09,SC520653,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,72000.00,73419.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007059,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007059/SC520653/,2024-06-15 10:27 MDT
contract,2009-10,SC416416,Annual On Site Weather Station Maintenan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,85002.00,85106.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008022,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008022/SC416416/,2024-06-15 10:27 MDT
contract,2007-08,CH18061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,27542.47,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005691/CH18061000/,2024-06-15 10:27 MDT
contract,2008-09,SC520623,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,74600.00,85600.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006197,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006197/SC520623/,2024-06-15 10:27 MDT
contract,2008-09,CH12771000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,35000.00,38407.06,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006376,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006376/CH12771000/,2024-06-15 10:27 MDT
contract,2004-05,SC520376,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,38000.00,38700.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001346,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001346/SC520376/,2024-06-15 10:27 MDT
contract,2006-07,SC520560,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,67800.00,62200.00,2,,,,2006-08-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003985,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003985/SC520560/,2024-06-15 10:27 MDT
contract,2006-07,SC520547,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520547/,2024-06-15 10:27 MDT
contract,2006-07,SC520548,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520548/,2024-06-15 10:27 MDT
contract,2006-07,SC520549,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520549/,2024-06-15 10:27 MDT
contract,2006-07,SC520550,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520550/,2024-06-15 10:27 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-06-15 10:27 MDT
contract,2006-07,SC 402250,Tree Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,37000.00,37424.68,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003573/SC-402250/,2024-06-15 10:27 MDT
contract,2006-07,CH19561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,35000.00,44311.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003604/CH19561100/,2024-06-15 10:27 MDT
contract,2006-07,CH19981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17725.47,39028.83,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003610/CH19981200/,2024-06-15 10:27 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-06-15 10:27 MDT
contract,2007-08,PO406106,Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,53618.00,53798.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004690,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004690/PO406106/,2024-06-15 10:27 MDT
contract,2007-08,SC345323,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,77991.19,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004763/SC345323/,2024-06-15 10:27 MDT
contract,2007-08,PO 406377,GOES Telemetry Packages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,FTS Inc.,99877.90,97413.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004833/PO-406377/,2024-06-15 10:27 MDT
contract,2007-08,SC520584,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ironside Carpentry Services,77321.80,91721.80,1,,,,2007-06-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004848,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004848/SC520584/,2024-06-15 10:27 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-06-15 10:27 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-06-15 10:27 MDT
