model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006448,Compact Tractor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33089.67,33089.67,0,,,,2021-01-13 15:00 MST,2021-01-29 12:33 MST,2021-01-29 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004594,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004594/ENR01-0000006448/,2024-06-03 03:42 MDT
contract,2020-21,HC001-0000012946,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,78500.00,78500.00,0,,,,2021-01-28 15:00 MST,2021-02-01 13:06 MST,2021-02-01 13:06 MST,published,ocds-v9mmex-HC001-21-0000004583,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004583/HC001-0000012946/,2024-06-03 03:42 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-06-03 03:42 MDT
contract,2020-21,ENR01-0000006531,Infrared Camera's,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM INSTRUMENTS,92380.75,92380.75,0,,,,2021-02-08 15:00 MST,2021-02-12 15:33 MST,2021-02-12 15:33 MST,published,ocds-v9mmex-GNWT1-21-0000004684,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004684/ENR01-0000006531/,2024-06-03 03:42 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-06-03 03:42 MDT
contract,2020-21,ENR01-0000006555,JetA1 Fuel Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,206500.00,206500.00,0,,,,2021-02-04 15:00 MST,2021-03-04 15:00 MST,2021-03-04 15:00 MST,published,ocds-v9mmex-GNWT1-21-0000004674,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004674/ENR01-0000006555/,2024-06-03 03:42 MDT
contract,2020-21,ENR01-0000006628,Smart Phones and Cases,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55896.75,55896.75,0,,,,2021-03-11 15:00 MST,2021-03-12 13:26 MST,2021-03-12 13:26 MST,published,ocds-v9mmex-ENR01-21-0000004812,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004812/ENR01-0000006628/,2024-06-03 03:42 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-06-03 03:42 MDT
contract,2020-21,0000000000000000000004257,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004257/,2024-06-03 03:42 MDT
contract,2020-21,0000000000000000000004258,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004258/,2024-06-03 03:42 MDT
contract,2020-21,0000000000000000000004259,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004259/,2024-06-03 03:42 MDT
contract,2020-21,HC001-0000012293,New Construction 3-Bedroom Single Family Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,543600.00,543600.00,0,,,,2020-07-21 15:00 MDT,2020-07-30 16:41 MDT,2020-07-30 16:41 MDT,published,ocds-v9mmex-HC001-21-0000004092,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004092/HC001-0000012293/,2024-06-03 03:42 MDT
contract,2020-21,PR00000453,AC3583 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,,,0,,,,2020-07-28 15:00 MDT,2020-08-04 17:59 MDT,2020-08-04 17:59 MDT,published,ocds-v9mmex-AURO-21-AC3583,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3583/PR00000453/,2024-06-03 03:42 MDT
