model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006488,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,84381.00,84381.00,0,,,,2023-06-12 15:00 MDT,2023-06-13 16:31 MDT,2023-06-13 16:31 MDT,published,ocds-v9mmex-INF01-24-0000006722,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006722/INF01-0000006488/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006476,Hay River Community Learning Centre Rebuild,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,191821.56,191821.56,0,,,,2023-05-11 15:00 MDT,2023-06-14 18:18 MDT,2023-06-14 18:18 MDT,published,ocds-v9mmex-INF01-24-0000006627,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006627/INF01-0000006476/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006491,Runway Crack (Tar) Sealer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,28500.00,28500.00,0,,,,2023-06-12 15:00 MDT,2023-06-15 19:02 MDT,2023-06-15 19:02 MDT,published,ocds-v9mmex-INF01-24-0000006714,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006714/INF01-0000006491/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006487,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Novamen Inc.,19852.80,19852.80,0,,,,2023-06-12 15:00 MDT,2023-06-15 20:03 MDT,2023-06-15 20:03 MDT,published,ocds-v9mmex-INF01-24-0000006713,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006713/INF01-0000006487/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006468,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,715000.00,715000.00,0,,,,2023-05-18 15:00 MDT,2023-06-19 18:25 MDT,2023-06-19 18:25 MDT,published,ocds-v9mmex-INF01-24-0000006639,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006639/INF01-0000006468/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006479,Inuvik Airfield Electrical Improvements - WP5A,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1093098.00,1093098.00,0,,,,2023-04-27 15:00 MDT,2023-06-29 16:29 MDT,2023-06-29 16:29 MDT,published,ocds-v9mmex-GNWT1-24-0000006578,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006578/INF01-0000006479/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004879,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004879/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004876,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004876/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004877,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004877/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004874,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004874/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004873,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004873/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004871,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Moonlight Contracting Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004871/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004872,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004872/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004878,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004878/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006525,AOM and OLS Survey - Lutselke Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Brimar and Associates survey ltd,24940.00,24940.00,0,,,,2023-06-22 15:00 MDT,2023-06-30 19:51 MDT,2023-06-30 19:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006758,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006758/INF01-0000006525/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004881,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004881/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004883,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004883/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004882,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004882/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004884,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004884/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006420,Welding Services-Marine Vessels Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,253200.00,253200.00,0,,,,2023-05-01 15:00 MDT,2023-07-04 16:28 MDT,2023-07-04 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006618,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006618/INF01-0000006420/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006469,Norman Wells Airport Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,361945.00,361945.00,0,,,,2023-05-19 15:00 MDT,2023-07-04 18:22 MDT,2023-07-04 18:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006611,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006611/INF01-0000006469/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006516,Screening and Hauling of Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,17802.00,17802.00,0,,,,2023-06-16 15:00 MDT,2023-07-06 13:49 MDT,2023-07-06 13:49 MDT,published,ocds-v9mmex-GNWT1-24-0000006748,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006748/INF01-0000006516/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006533,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,22500.00,22500.00,0,,,,2023-06-30 15:00 MDT,2023-07-06 13:57 MDT,2023-07-06 13:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006782,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006782/INF01-0000006533/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006536,Fire Watch Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Ventures Ltd.,53265.00,53265.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 14:01 MDT,2023-07-06 14:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006808,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006808/INF01-0000006536/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006522,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,529500.00,529500.00,0,,,,2023-06-23 15:00 MDT,2023-07-06 17:04 MDT,2023-07-06 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006737,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006737/INF01-0000006522/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006541,3/8 Minus Crush,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,40950.00,40950.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 17:13 MDT,2023-07-06 17:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006789,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006789/INF01-0000006541/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004886,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004886/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004888,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cameron's Mobile Mechanic Service (CMMS),1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004888/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004887,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004887/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004885,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004885/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006527,Ulukhaktok Flooring and Windows Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,229000.00,229000.00,0,,,,2023-06-15 15:00 MDT,2023-07-07 20:36 MDT,2023-07-07 20:36 MDT,published,ocds-v9mmex-INF01-24-0000006724,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006724/INF01-0000006527/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006538,Marine Base Bunkhouse & Operations Trailer Reroof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,85210.00,85210.00,0,,,,2023-06-20 15:00 MDT,2023-07-13 17:00 MDT,2023-07-13 17:00 MDT,published,ocds-v9mmex-INF01-24-0000006762,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006762/INF01-0000006538/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006531,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,16989.00,16989.00,0,,,,2023-06-30 15:00 MDT,2023-07-14 16:54 MDT,2023-07-14 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006775,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006775/INF01-0000006531/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006530,Right-of-Way Brushing and Mowing Highway 3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,262500.00,262500.00,0,,,,2023-06-30 15:00 MDT,2023-07-18 16:44 MDT,2023-07-18 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006749,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006749/INF01-0000006530/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004891,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,60000.00,60000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004891/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004892,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,105000.00,105000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004892/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006528,Km 136.1 Embankment Repairs - Outlet End,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,282168.00,282168.00,0,,,,2023-06-30 15:00 MDT,2023-07-21 17:01 MDT,2023-07-21 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006751,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006751/INF01-0000006528/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006559,Stanton Legacy Mural Relocation and Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,39000.00,39000.00,0,,,,2023-07-05 15:00 MDT,2023-07-21 19:00 MDT,2023-07-21 19:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006785,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006785/INF01-0000006559/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004890,Home Heating Fuel,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,627400.00,627400.00,0,,,,2023-06-30 15:00 MDT,2023-07-25 16:49 MDT,2023-07-25 16:49 MDT,published,ocds-v9mmex-INF01-24-0000006761,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006761/0000000000000000000004890/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006586,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,129009.79,129009.79,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:15 MDT,2023-08-04 17:15 MDT,published,ocds-v9mmex-INF01-24-0000006832,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006832/INF01-0000006586/,2024-06-19 01:03 MDT
contract,2023-24,INF01-0000006587,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,196116.12,196116.12,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:18 MDT,2023-08-04 17:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006823,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006823/INF01-0000006587/,2024-06-19 01:03 MDT
contract,2023-24,0000000000000000000004895,Desktop Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,482750.00,482750.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006817,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006817/0000000000000000000004895/,2024-06-19 01:03 MDT
