model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,JUS01-0000002936,Air Charter: Yellowknife-Edmonton,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,24080.22,24080.22,0,,,,2021-04-19 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-JUS01-22-0000004931,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000004931/JUS01-0000002936/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000002940,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29245.60,29245.60,0,,,,2021-04-26 15:00 MDT,2021-05-10 13:02 MDT,2021-05-10 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004950,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004950/JUS01-0000002940/,2024-06-19 10:41 MDT
contract,2020-21,JUS01-0000002885,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27255.92,27255.92,0,,,,2021-02-02 15:00 MST,2021-05-10 14:42 MDT,2021-05-10 14:42 MDT,published,ocds-v9mmex-JUS01-21-0000004708,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004708/JUS01-0000002885/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-06-19 10:41 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000002946,Janitorial Services for NSCC & NSYOF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,94280.00,94280.00,0,,,,2021-04-27 15:00 MDT,2021-05-27 15:42 MDT,2021-05-27 15:42 MDT,published,ocds-v9mmex-GNWT1-22-0000004895,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004895/JUS01-0000002946/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005013,Arthur Laing Building Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,252900.00,252900.00,0,,,,2021-06-01 15:00 MDT,2021-06-07 15:21 MDT,2021-06-07 15:21 MDT,published,ocds-v9mmex-INF01-22-0000004986,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004986/INF01-0000005013/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005070,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82761.00,82761.00,0,,,,2021-05-19 15:00 MDT,2021-06-17 12:40 MDT,2021-06-17 12:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004985,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004985/INF01-0000005070/,2024-06-19 10:41 MDT
contract,2021-22,ENR01-0000006996,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-ENR01-22-0000005011,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005011/ENR01-0000006996/,2024-06-19 10:41 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-06-19 10:41 MDT
contract,2021-22,PR00000502,AC2021-NUP As and When Janitorial Services,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunlight Janitorial Services,12000.00,12000.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 13:00 MDT,2021-07-02 13:00 MDT,published,ocds-v9mmex-AURO-22-AC2021-NUP,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-NUP/PR00000502/,2024-06-19 10:41 MDT
contract,2021-22,PR00000501,AC2021-T&TBLDG Janitorial Services,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunlight Janitorial,26320.08,26320.08,0,,,,2021-06-25 15:00 MDT,2021-07-02 13:00 MDT,2021-07-02 13:00 MDT,published,ocds-v9mmex-AURO-22-AC2021-TT,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-TT/PR00000501/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005127,Yellowknife Airport Drainage Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1875488.50,1875488.50,0,,,,2021-07-02 15:00 MDT,2021-07-15 15:36 MDT,2021-07-15 15:36 MDT,published,ocds-v9mmex-INF01-22-0000005098,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005098/INF01-0000005127/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000003020,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42713.00,42713.00,0,,,,2021-06-30 15:00 MDT,2021-07-16 16:43 MDT,2021-07-16 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005125,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005125/JUS01-0000003020/,2024-06-19 10:41 MDT
contract,2021-22,ECE01-0000009857,Compact Sport Utility Vehicle,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32867.00,32867.00,0,,,,2021-07-26 15:00 MDT,2021-08-03 20:26 MDT,2021-08-03 20:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005190,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005190/ECE01-0000009857/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005028,Arthur Laing Building Air Handling Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,554979.00,554979.00,0,,,,2021-05-27 15:00 MDT,2021-08-13 16:48 MDT,2021-08-13 16:48 MDT,published,ocds-v9mmex-INF01-22-0000004952,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004952/INF01-0000005028/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013498,2021/22 Home Repair Program Unit 220 N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,28500.00,28500.00,0,,,,2021-08-09 15:00 MDT,2021-08-16 13:18 MDT,2021-08-17 13:32 MDT,published,ocds-v9mmex-HC001-22-0000005222,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005222/HC001-0000013498/,2024-06-19 10:41 MDT
contract,2021-22,ECE01-0000009851,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,124800.00,124800.00,0,,,,2021-07-22 15:00 MDT,2021-08-17 13:21 MDT,2021-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005151,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005151/ECE01-0000009851/,2024-06-19 10:41 MDT
contract,2021-22,NTH01-0000015160,Deep Cleaning Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,9492.00,9492.00,0,,,,2021-06-29 15:00 MDT,2021-08-17 16:32 MDT,2021-08-17 16:32 MDT,published,ocds-v9mmex-NTH01-22-0000005082,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005082/NTH01-0000015160/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013500,"2021/22 Home Repair Program, Unit 305 N'Dilo",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),32000.00,32000.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:55 MDT,2021-08-17 16:55 MDT,published,ocds-v9mmex-HC001-22-0000005218,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005218/HC001-0000013500/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013501,2021-22 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48500.00,48500.00,0,,,,2021-08-06 15:00 MDT,2021-08-18 18:28 MDT,2021-08-18 18:28 MDT,published,ocds-v9mmex-HC001-22-0000005211,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005211/HC001-0000013501/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000003040,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,79124.00,79124.00,0,,,,2021-07-26 15:00 MDT,2021-08-19 13:02 MDT,2021-08-19 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005162,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005162/JUS01-0000003040/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005224,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,82062.00,82062.00,0,,,,2021-07-28 15:00 MDT,2021-09-02 12:34 MDT,2021-09-02 12:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005198,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005198/INF01-0000005224/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005233,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,47558.82,47558.82,0,,,,2021-09-07 15:00 MDT,2021-09-08 16:19 MDT,2021-09-08 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005271,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005271/INF01-0000005233/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005234,Rolba Snowblower Parts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67145.48,67145.48,0,,,,2021-09-07 15:00 MDT,2021-09-09 12:30 MDT,2021-09-09 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005255,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005255/INF01-0000005234/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005302,PTO Driven Snow Blower Attachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,75000.00,75000.00,0,,,,2021-10-07 15:00 MDT,2021-10-08 16:07 MDT,2021-10-08 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005330,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005330/INF01-0000005302/,2024-06-19 10:41 MDT
contract,2021-22,INF01-0000005305,Tandem Axle Water Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,212900.00,212900.00,0,,,,2021-10-08 15:00 MDT,2021-10-13 15:17 MDT,2021-10-13 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005318,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005318/INF01-0000005305/,2024-06-19 10:41 MDT
contract,2021-22,0000000000000000000004583,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2021-10-12 15:00 MDT,2021-10-15 18:18 MDT,2021-10-15 18:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005327,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005327/0000000000000000000004583/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013683,Mobility Lift - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-09-10 15:00 MDT,2021-10-19 18:14 MDT,2021-10-19 18:14 MDT,published,ocds-v9mmex-HC001-22-0000005261,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005261/HC001-0000013683/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000003067,Portable Radio System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Communication and Nav. Sys. Ltd,37553.59,37553.59,0,,,,2021-10-18 15:00 MDT,2021-10-25 12:30 MDT,2021-10-25 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005339,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005339/JUS01-0000003067/,2024-06-19 10:41 MDT
contract,2021-22,HC001-0000013724,Mobility Renovation - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,,,0,,,,2021-09-15 15:00 MDT,2021-10-27 12:11 MDT,2021-10-27 12:11 MDT,published,ocds-v9mmex-HC001-22-0000005288,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005288/HC001-0000013724/,2024-06-19 10:41 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-06-19 10:41 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-06-19 10:41 MDT
contract,2020-21,JUS01-0000002846,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pido Production Ltd.,18000.00,18000.00,0,,,,2020-11-05 15:00 MST,2020-12-18 16:14 MST,2020-12-18 16:14 MST,published,ocds-v9mmex-GNWT1-21-0000004446,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004446/JUS01-0000002846/,2024-06-19 10:41 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-06-19 10:41 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-06-19 10:41 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-06-19 10:41 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-06-19 10:41 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-06-19 10:41 MDT
