model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003521,Video Conferencing Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,213936.50,213936.50,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001885,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001885/0000000000000000000003521/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-06-17 21:50 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000004664,NWT Highway Paint Markings 2021 - 2022,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1194136.50,1194136.50,0,,,,2021-02-25 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004687,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004687/INF01-0000004664/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000004936,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,7857.60,7857.60,0,,,,2021-05-18 15:00 MDT,2021-05-20 13:46 MDT,2021-05-20 13:46 MDT,published,ocds-v9mmex-GNWT1-22-0000004995,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004995/INF01-0000004936/,2024-06-17 21:50 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005721,Fort McPherson and Tsiigehtchic Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,8920710.00,8920710.00,0,,,,2022-05-10 15:00 MDT,2022-06-22 12:36 MDT,2022-06-22 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005731,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005731/INF01-0000005721/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005804,Rotary Wing Services - Bridge Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,70712.13,70712.13,0,,,,2022-06-22 15:00 MDT,2022-07-18 12:31 MDT,2022-07-18 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005889,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005889/INF01-0000005804/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005929,Radware Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,461651.68,461651.68,0,,,,2022-08-11 15:00 MDT,2022-08-24 16:32 MDT,2022-08-24 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006055,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006055/INF01-0000005929/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005064,GNWT Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,168000.00,168000.00,0,,,,2021-06-15 15:00 MDT,2021-06-29 17:43 MDT,2021-06-29 17:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004942,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004942/INF01-0000005064/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005118,Extreme VSP Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,141994.48,141994.48,0,,,,2021-07-02 15:00 MDT,2021-07-12 15:39 MDT,2021-07-12 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005127,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005127/INF01-0000005118/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-06-17 21:50 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005184,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94085.90,94085.90,0,,,,2021-08-06 15:00 MDT,2021-11-18 12:10 MST,2021-11-18 12:10 MST,published,ocds-v9mmex-GNWT1-22-0000005224,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005224/INF01-0000005184/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005365,Secure Records Destruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,81920.00,81920.00,0,,,,2021-11-15 15:00 MST,2021-11-19 15:35 MST,2021-11-19 15:35 MST,published,ocds-v9mmex-GNWT1-22-0000005285,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005285/INF01-0000005365/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005466,HPE Synergy Rack Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,88916.14,88916.14,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005456,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005456/INF01-0000005466/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005467,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31922.71,31922.71,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005457,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005457/INF01-0000005467/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005465,HPE Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,395777.54,395777.54,0,,,,2022-01-17 15:00 MST,2022-01-28 18:09 MST,2022-01-28 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005455,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005455/INF01-0000005465/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005499,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,106988.95,106988.95,0,,,,2022-02-17 15:00 MST,2022-02-18 16:08 MST,2022-02-18 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005554,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005554/INF01-0000005499/,2024-06-17 21:50 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-06-17 21:50 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-06-17 21:50 MDT
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005662,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,60573.00,60573.00,0,,,,2022-04-12 15:00 MDT,2022-04-20 17:02 MDT,2022-04-20 17:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005713,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005713/INF01-0000005662/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005717,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,18653.68,18653.68,0,,,,2022-05-06 15:00 MDT,2022-05-10 19:32 MDT,2022-05-10 19:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005756,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005756/INF01-0000005717/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005741,Extreme Network Service Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,50876.38,50876.38,0,,,,2022-05-19 15:00 MDT,2022-05-24 16:50 MDT,2022-05-24 16:50 MDT,published,ocds-v9mmex-GNWT1-23-0000005789,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005789/INF01-0000005741/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005745,Citrix Subscription Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,197815.40,197815.40,0,,,,2022-05-20 15:00 MDT,2022-05-25 19:31 MDT,2022-05-25 19:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005787,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005787/INF01-0000005745/,2024-06-17 21:50 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-06-17 21:50 MDT
contract,2021-22,FIN01-0000001005,DRIVES Replacement Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Winding River Solutions Inc.,4196000.00,4196000.00,0,,,,2022-02-14 15:00 MST,2022-09-28 16:56 MDT,2022-09-28 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005368,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005368/FIN01-0000001005/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006015,Checkpoint Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Vcura Canada Incorporated,273950.00,273950.00,0,,,,2022-09-29 15:00 MDT,2022-10-06 16:29 MDT,2022-10-06 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006149,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006149/INF01-0000006015/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006042,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,34500.75,34500.75,0,,,,2022-10-24 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-INF01-23-0000006218,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006218/INF01-0000006042/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005952,Cisco Meraki Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,18751.95,18751.95,0,,,,2022-09-01 15:00 MDT,2022-12-06 17:54 MST,2022-12-06 17:54 MST,published,ocds-v9mmex-GNWT1-23-0000006096,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006096/INF01-0000005952/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000005967,HPE Synergy Cables,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,38670.16,38670.16,0,,,,2022-09-08 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006105,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006105/INF01-0000005967/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006067,Air Charter for MVH Engagement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22920.00,22920.00,0,,,,2022-10-31 15:00 MDT,2022-12-06 18:09 MST,2022-12-06 18:09 MST,published,ocds-v9mmex-INF01-23-0000006213,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006213/INF01-0000006067/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006079,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145328.96,145328.96,0,,,,2022-11-09 15:00 MST,2022-12-06 18:10 MST,2022-12-06 18:10 MST,published,ocds-v9mmex-INF01-23-0000006226,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006226/INF01-0000006079/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006099,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17465.20,17465.20,0,,,,2022-11-22 15:00 MST,2022-12-06 19:04 MST,2022-12-06 19:04 MST,published,ocds-v9mmex-GNWT1-23-0000006254,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006254/INF01-0000006099/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006044,2022 FSD Airlift for Sachs Harbour - Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1889306.40,1889306.40,0,,,,2022-10-24 15:00 MDT,2022-12-07 12:19 MST,2022-12-07 12:19 MST,published,ocds-v9mmex-INF01-23-0000006219,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006219/INF01-0000006044/,2024-06-17 21:50 MDT
contract,2022-23,INF01-0000006048,2022 MTS Airlift for Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,983882.40,983882.40,0,,,,2022-10-25 15:00 MDT,2022-12-07 12:20 MST,2022-12-07 12:20 MST,published,ocds-v9mmex-INF01-23-0000006216,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006216/INF01-0000006048/,2024-06-17 21:50 MDT
