model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-05-20 00:14 MDT
contract,2007-08,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,0.00,7339.38,1,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016-2/,2024-05-20 00:14 MDT
contract,2005-06,CT100156,RAE WATER SYSTEM MODIFICATIONS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,6077100.00,6109126.76,3,,,,2005-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100156/CT100156/,2024-05-20 00:14 MDT
contract,2005-06,CT100202,SEWAGE LIFT STATION UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,136900.00,169960.62,1,,,,2005-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100202/CT100202/,2024-05-20 00:14 MDT
contract,2004-05,SC550010,Housing Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,71950.00,71950.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000688,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000688/SC550010/,2024-05-20 00:14 MDT
contract,2004-05,SC550009,House Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26910.00,26910.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000689,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000689/SC550009/,2024-05-20 00:14 MDT
contract,2013-14,PO005603,"2013-14 Home Repairs - One Unit (#200) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37725.00,37725.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015421,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015421/PO005603/,2024-05-20 00:14 MDT
contract,2013-14,PO005604,"2013-14 Home Repairs - One Unit (#222 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37275.00,37275.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015422,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015422/PO005604/,2024-05-20 00:14 MDT
contract,2013-14,PO005605,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,67825.00,67825.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015423,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015423/PO005605/,2024-05-20 00:14 MDT
contract,2014-15,PO005605,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,18738.00,2,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015423,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015423/PO005605-2/,2024-05-20 00:14 MDT
contract,2013-14,PO005748,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,19960.00,24070.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015740,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015740/PO005748/,2024-05-20 00:14 MDT
contract,2013-14,PO005746,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,16910.00,19980.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015741,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015741/PO005746/,2024-05-20 00:14 MDT
contract,2013-14,PO006054,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,26670.00,26670.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016051,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016051/PO006054/,2024-05-20 00:14 MDT
contract,2014-15,PO006054,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,0.00,5980.00,2,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016051,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016051/PO006054-2/,2024-05-20 00:14 MDT
contract,2013-14,PO006055,"2013-14 M&I Repair - One Unit (#613 A) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,57510.00,57510.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016052,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016052/PO006055/,2024-05-20 00:14 MDT
contract,2013-14,PO006056,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,95000.00,95000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016053,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016053/PO006056/,2024-05-20 00:14 MDT
contract,2014-15,PO006056,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,19962.00,3,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016053,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016053/PO006056-2/,2024-05-20 00:14 MDT
contract,2013-14,PO006057,"2013-14 M&I Repair - One Unit (#650 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,52000.00,52000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016054,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016054/PO006057/,2024-05-20 00:14 MDT
contract,2013-14,PO006058,"2013-14 M&I Repair - One Unit (#655 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,46560.00,46560.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016055/PO006058/,2024-05-20 00:14 MDT
contract,2012-13,PM014817,"2012-13 Emergency Repair Program (ERP) One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8400.00,8400.00,0,,,,2013-03-01 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014817,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014817/PM014817/,2024-05-20 00:14 MDT
contract,2013-14,PO005331,"2012-13 Mechanical Replacement - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10460.00,10460.00,0,,,,2013-04-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014983,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014983/PO005331/,2024-05-20 00:14 MDT
contract,2013-14,PO005291,"2013-14 PH - M&I Repairs (Unit 325) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29900.00,51843.00,3,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015015/PO005291/,2024-05-20 00:14 MDT
contract,2013-14,PO005292,"2013-14 PH - M&I Repairs (Unit 331) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,44221.00,75403.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015016/PO005292/,2024-05-20 00:14 MDT
contract,2013-14,PO005293,"2013-14 PH - M&I Repairs (Unit 471 - 2) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24985.00,24985.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015017/PO005293/,2024-05-20 00:14 MDT
contract,2013-14,PO005294,"2013-14 PH - M&I Repairs (Unit 471 - 4) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12800.00,12800.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015018,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015018/PO005294/,2024-05-20 00:14 MDT
contract,2013-14,PO005295,"2013-14 PH - M&I Repairs (Unit 610 C) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,19285.00,19285.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015019,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015019/PO005295/,2024-05-20 00:14 MDT
contract,2013-14,PO005332,"2013-14 PH - M&I Repairs (Unit 611 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10269.00,11144.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015020/PO005332/,2024-05-20 00:14 MDT
contract,2013-14,PO005296,"2013-14 PH - M&I Repairs (Unit 611 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24320.00,27968.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015021,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015021/PO005296/,2024-05-20 00:14 MDT
contract,2013-14,PO005297,"2013-14 PH - M&I Repairs (Unit 611 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23650.00,33724.00,3,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015022,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015022/PO005297/,2024-05-20 00:14 MDT
contract,2013-14,PO005355,"2013-14 PH - M&I Repairs (Units 612 B, C & D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,24649.25,24649.25,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015023,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015023/PO005355/,2024-05-20 00:14 MDT
contract,2012-13,PO004784,"2012-13 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,78317.00,84317.00,2,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013947,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013947/PO004784/,2024-05-20 00:14 MDT
contract,2012-13,PO004793,"2012-13 Home Repair - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,41000.00,41000.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014084,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014084/PO004793/,2024-05-20 00:14 MDT
contract,2014-15,SC441149,2014-15 M&I Structural Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,210000.00,210000.00,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016469,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016469/SC441149/,2024-05-20 00:14 MDT
contract,2013-14,PO005924,2013-14 Mechanical Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24711.11,24711.11,0,,,,2014-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016601,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016601/PO005924/,2024-05-20 00:14 MDT
contract,2013-14,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,5682.50,5682.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016749,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016749/PM016749/,2024-05-20 00:14 MDT
contract,2013-14,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,11067.50,11067.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016751,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016751/PM016751/,2024-05-20 00:14 MDT
contract,2013-14,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,8295.00,8295.00,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016754,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016754/PM016754/,2024-05-20 00:14 MDT
contract,2013-14,PM016755,2013-14 - M&I Repair Crawlspace- SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,6246.40,6246.40,0,,,,2014-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016755,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016755/PM016755/,2024-05-20 00:14 MDT
contract,2014-15,PO006514,"2013-14 M&I Repair (Units 256 & 252) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,42000.00,42000.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016100,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016100/PO006514/,2024-05-20 00:14 MDT
contract,2014-15,PO006476,"2013-14 M&I Repair (Unit 703) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,89920.00,89920.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016101,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016101/PO006476/,2024-05-20 00:14 MDT
contract,2014-15,PO006475,"2013-14 M&I Repair (Units 651 & 655) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,36310.00,36310.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016103,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016103/PO006475/,2024-05-20 00:14 MDT
contract,2014-15,PO005613,2013-14 M&I Repair (Units 677 A & B) Sup,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,17245.00,17650.00,1,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016104,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016104/PO005613/,2024-05-20 00:14 MDT
contract,2014-15,PO006346,"2014-15 M&I Repair - (Unit #281) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,49900.00,86704.00,2,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016237,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016237/PO006346/,2024-05-20 00:14 MDT
contract,2014-15,PO006347,"2014-15 M&I Repair - (Unit #286) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,40210.00,40210.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016238,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016238/PO006347/,2024-05-20 00:14 MDT
contract,2014-15,PO006348,"2014-15 M&I Repair - (Unit #357) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37000.00,51320.00,2,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016239,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016239/PO006348/,2024-05-20 00:14 MDT
contract,2014-15,PO006349,"2014-15 M&I Repair - (Unit #360) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39650.00,69770.00,2,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016240,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016240/PO006349/,2024-05-20 00:14 MDT
contract,2014-15,PO006350,"2014-15 M&I Repair - (Unit #422) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,47000.00,50838.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016241,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016241/PO006350/,2024-05-20 00:14 MDT
contract,2014-15,PO006351,"2014-15 M&I Repair - (Unit #429 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,48800.00,57268.00,3,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016242,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016242/PO006351/,2024-05-20 00:14 MDT
contract,2014-15,PO006352,"2014-15 M&I Repair - (Unit #434 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,56000.00,68864.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016243,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016243/PO006352/,2024-05-20 00:14 MDT
