model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-05-31 17:09 MDT
contract,2010-11,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,45115.00,55485.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792944,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792944/SC792944/,2024-05-31 17:09 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-05-31 17:09 MDT
contract,2008-09,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,192914.00,192914.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588/,2024-05-31 17:09 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-05-31 17:09 MDT
contract,2008-09,SC413692,Energy Audits on NWT Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,73430.00,81148.00,1,,,,2008-11-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413692/SC413692/,2024-05-31 17:09 MDT
contract,2008-09,SC413798,Information Security Training Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Tamarack,21927.76,21927.76,0,,,,2008-11-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413798/SC413798/,2024-05-31 17:09 MDT
contract,2008-09,SC413946,Correctional Facility Security Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,289304.00,289304.00,1,,,,2008-12-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413946/SC413946/,2024-05-31 17:09 MDT
contract,2008-09,SC414221,GNWT Court Workers Services Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,36300.00,36300.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414221/SC414221/,2024-05-31 17:09 MDT
contract,2008-09,SC414488,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Kenneth Allison, Barrister & Solicitor",16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414488/SC414488/,2024-05-31 17:09 MDT
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-05-31 17:09 MDT
contract,2008-09,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,50000.00,53040.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414774/SC414774/,2024-05-31 17:09 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-05-31 17:09 MDT
contract,2009-10,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Wallbridge & Associates, Barristers & Solicitors",12000.00,12000.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415382,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415382/SC415382/,2024-05-31 17:09 MDT
contract,2009-10,SC416439,Medical Facility Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,106253.90,106253.90,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416439/SC416439/,2024-05-31 17:09 MDT
contract,2010-11,SC418906,PBX Telephone System Supply & Install,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,87423.38,87423.38,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC418906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC418906/SC418906/,2024-05-31 17:09 MDT
contract,2009-10,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lucy's B & B,120600.00,120600.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419427/SC419427/,2024-05-31 17:09 MDT
contract,2009-10,SC419705,Laptop encryption software and services for the GNWT.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Global Storm IT Corporation,61712.04,61712.04,0,,,,2010-02-05 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419705,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419705/SC419705/,2024-05-31 17:09 MDT
contract,2010-11,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,167563.00,167563.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606/,2024-05-31 17:09 MDT
contract,2011-12,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,22788.00,1,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606-2/,2024-05-31 17:09 MDT
contract,2010-11,SC421763,PWS Maintenance Shops Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,85450.00,112115.30,4,,,,2010-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421763/SC421763/,2024-05-31 17:09 MDT
contract,2010-11,SC423209,Beaufort Delta Energy Audits,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,67575.00,67575.00,0,,,,2010-12-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423209/SC423209/,2024-05-31 17:09 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-05-31 17:09 MDT
contract,2014-15,SC445545,Energy Audits 2014-2015,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,32995.00,32995.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445545/SC445545/,2024-05-31 17:09 MDT
contract,2014-15,SC446331,Whati Fuel Facility Upgrade Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,106243.00,106243.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446331/SC446331/,2024-05-31 17:09 MDT
contract,2014-15,SC439843,Self-Employment Option - Service Provider,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Akaitcho Business Development Corporation,252800.00,252800.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439843/SC439843/,2024-05-31 17:09 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-05-31 17:09 MDT
contract,2004-05,SC383549,Fuel Delivery,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,255000.00,255000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383549/SC383549/,2024-05-31 17:09 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-05-31 17:09 MDT
contract,2006-07,SC403176,ATB Tanker-Parking Pad Repair,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,34361.00,34361.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403176/SC403176/,2024-05-31 17:09 MDT
contract,2010-11,SC792970,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,20111.00,20111.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792970/SC792970/,2024-05-31 17:09 MDT
contract,2010-11,SC792976,"Schematic Design Services, TWCC, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,528640.00,528640.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792976/SC792976/,2024-05-31 17:09 MDT
contract,2010-11,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,39740.00,48470.00,1,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977/,2024-05-31 17:09 MDT
contract,2011-12,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,52678.92,5,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-2/,2024-05-31 17:09 MDT
contract,2012-13,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,11572.22,3,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-3/,2024-05-31 17:09 MDT
contract,2010-11,SC792984,ENR Office Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,43315.00,46315.00,1,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792984,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792984/SC792984/,2024-05-31 17:09 MDT
contract,2010-11,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,139322.72,139322.72,0,,,,2010-09-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792998/SC792998/,2024-05-31 17:09 MDT
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-05-31 17:09 MDT
contract,2011-12,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,0.00,14000.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013-2/,2024-05-31 17:09 MDT
contract,2010-11,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,72030.00,72030.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793016/SC793016/,2024-05-31 17:09 MDT
