model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-20 09:43 MDT
contract,2009-10,SC792274,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Darrell's Welding Ltd.,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792274/SC792274/,2024-05-20 09:43 MDT
contract,2008-09,SC791749,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,66974.00,66974.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791749/SC791749/,2024-05-20 09:43 MDT
contract,2008-09,SC791751,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,113074.00,158074.00,1,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791751/SC791751/,2024-05-20 09:43 MDT
contract,2007-08,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,51542.01,51542.01,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791811,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791811/SC791811/,2024-05-20 09:43 MDT
contract,2008-09,SC791824,"Welding, Fitting and Electrical Services - Two Seasons",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Millennium Construction Ltd.,173950.00,173950.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791824/SC791824/,2024-05-20 09:43 MDT
contract,2005-06,SC790256,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46863.00,95608.00,3,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790256/SC790256/,2024-05-20 09:43 MDT
contract,2005-06,SC790260,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,79418.00,79418.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790260/SC790260/,2024-05-20 09:43 MDT
contract,2005-06,SC790276,Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,117610.00,117610.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790276/SC790276/,2024-05-20 09:43 MDT
contract,2005-06,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Transportation,Tender,Open (Competitive),Unknown,Services,Marine Vessel Construction,Terwood Industries,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790736,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790736/SC790736/,2024-05-20 09:43 MDT
contract,2008-09,SC791956,Gearbox for MVLC,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,29873.00,30690.11,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791956/SC791956/,2024-05-20 09:43 MDT
contract,2007-08,SC791280,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,71415.00,99915.00,1,,,,2007-03-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791280,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791280/SC791280/,2024-05-20 09:43 MDT
