model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530615,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,11000.00,11000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010519,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010519/SC530615/,2024-05-18 22:39 MDT
contract,2008-09,SC530469,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14450.00,14450.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007365,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007365/SC530469/,2024-05-18 22:39 MDT
contract,2008-09,SC530472,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,12000.00,12000.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007417,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007417/SC530472/,2024-05-18 22:39 MDT
contract,2009-10,SC530491,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,160905.60,160905.60,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007780,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007780/SC530491/,2024-05-18 22:39 MDT
contract,2009-10,PM007995,New Construction Two 3-Bedroom Houses,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,302000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007995,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007995/PM007995/,2024-05-18 22:39 MDT
contract,2010-11,SC530607,"2010-11 Client Repairs - 8 Clients, Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248400.00,283540.00,5,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010114/SC530607/,2024-05-18 22:39 MDT
contract,2010-11,SC530593,2010-11 One Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,5800.00,5800.00,0,,,,2010-07-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010123/SC530593/,2024-05-18 22:39 MDT
contract,2010-11,SC530608,New Construciton - One 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,423000.00,448100.00,4,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010211/SC530608/,2024-05-18 22:39 MDT
contract,2010-11,SC530595,Preventative Maintenance - 31 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,39525.00,40815.00,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010227,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010227/SC530595/,2024-05-18 22:39 MDT
contract,2009-10,SC530539,Client Repairs - 9 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,209000.00,233645.29,4,,,,2009-11-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008877,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008877/SC530539/,2024-05-18 22:39 MDT
contract,2010-11,SC530540,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,141800.00,157707.00,2,,,,2009-11-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008878,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008878/SC530540/,2024-05-18 22:39 MDT
contract,2009-10,SC530498,2009-2010 SSE New Construction 2 Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,539000.00,556358.69,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008894/SC530498/,2024-05-18 22:39 MDT
contract,2009-10,SC530500,Client Emergency Repair,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008931,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008931/SC530500/,2024-05-18 22:39 MDT
contract,2006-07,SC530304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,225000.00,225000.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003526,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003526/SC530304/,2024-05-18 22:39 MDT
contract,2006-07,SC530303,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,227200.00,227200.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003527,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003527/SC530303/,2024-05-18 22:39 MDT
contract,2005-06,SC530275,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,98500.00,98500.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002794,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002794/SC530275/,2024-05-18 22:39 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-05-18 22:39 MDT
contract,2005-06,SC530259,"Supply, Ship and Erect - Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,22000.00,22000.00,0,,,,2005-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002497,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002497/SC530259/,2024-05-18 22:39 MDT
contract,2012-13,SC530713,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,14550.00,14550.00,1,,,,2012-06-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013476,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013476/SC530713/,2024-05-18 22:39 MDT
contract,2010-11,SC530625,Pile Foundation Installation - One 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,94500.00,94500.00,0,,,,2011-02-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011171,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011171/SC530625/,2024-05-18 22:39 MDT
contract,2011-12,SC530666,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,164100.00,182080.00,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011742,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011742/SC530666/,2024-05-18 22:39 MDT
contract,2011-12,SC530678,2011-12 Three CARE Client Repairs - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6835.00,9010.00,1,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011992,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011992/SC530678/,2024-05-18 22:39 MDT
contract,2011-12,SC530668,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,19650.00,19650.00,3,,,,2011-07-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012017,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012017/SC530668/,2024-05-18 22:39 MDT
contract,2010-11,LC532020,Renovation - Install Cross Bracing to Pi,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012039,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012039/LC532020/,2024-05-18 22:39 MDT
contract,2011-12,SC530692,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,27000.00,40700.00,1,,,,2011-12-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012708,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012708/SC530692/,2024-05-18 22:39 MDT
contract,2010-11,SC530633,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,47000.00,47000.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011349,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011349/SC530633/,2024-05-18 22:39 MDT
contract,2010-11,SC530634,2010-2011 Supply Ship & Erect - Demolition of Two units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,8500.00,8500.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011447,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011447/SC530634/,2024-05-18 22:39 MDT
contract,2011-12,SC530649,"2011 Supply, Ship & Erect - 2 Client Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,60000.00,66680.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011472,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011472/SC530649/,2024-05-18 22:39 MDT
contract,2011-12,SC530676,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,68892.00,68892.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012206,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012206/SC530676/,2024-05-18 22:39 MDT
contract,2008-09,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,150000.00,150000.00,0,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456/,2024-05-18 22:39 MDT
contract,2009-10,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,9636.32,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456-2/,2024-05-18 22:39 MDT
contract,2012-13,sc530726,Client Repairs - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,122000.00,130650.00,2,,,,2012-08-02 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013759,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013759/sc530726/,2024-05-18 22:39 MDT
contract,2014-15,sc441137,2 unit repairs - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,121000.00,121000.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016896,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016896/sc441137/,2024-05-18 22:39 MDT
contract,2014-15,sc530840,2 Client Repairs - Ft Mcpherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,50800.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016913,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016913/sc530840/,2024-05-18 22:39 MDT
contract,2008-09,SC530443,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,293000.00,293000.00,0,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006539,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006539/SC530443/,2024-05-18 22:39 MDT
contract,2007-08,SC530416,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,89415.00,89415.00,0,,,,2008-02-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005931,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005931/SC530416/,2024-05-18 22:39 MDT
contract,2007-08,SC530420,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,68670.00,68670.00,0,,,,2008-03-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006017,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006017/SC530420/,2024-05-18 22:39 MDT
contract,2007-08,SC530395,Gravel Haul and Place,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,L.J's Septic Services & Contracting Ltd.,99424.00,99424.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005499,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005499/SC530395/,2024-05-18 22:39 MDT
contract,2007-08,SC530396,Pile Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,94400.00,94400.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005500,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005500/SC530396/,2024-05-18 22:39 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-05-18 22:39 MDT
contract,2008-09,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,260000.00,260000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434/,2024-05-18 22:39 MDT
contract,2009-10,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,10904.00,1,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434-2/,2024-05-18 22:39 MDT
contract,2014-15,CT441040,Client Repairs - 3 Clients Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,158000.00,158000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441040,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441040/CT441040/,2024-05-18 22:39 MDT
contract,2004-05,SC 530158,Fort McPherson Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,37000.00,37000.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000145,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000145/SC-530158/,2024-05-18 22:39 MDT
contract,2009-10,SC530492,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,318348.37,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008117,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008117/SC530492/,2024-05-18 22:39 MDT
contract,2008-09,SC530481,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,44800.00,44800.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007549,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007549/SC530481/,2024-05-18 22:39 MDT
