model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001554,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,41621.00,41621.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001554/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001555,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,37500.00,37500.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001555/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001310,Type V Engine - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,116410.00,116410.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000742,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000742/0000000000000000000001310/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001999,Vulnerability Assessment of Great Slave Lake,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,49972.00,49972.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001142,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001142/0000000000000000000001999/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001935,Iridium GPS Collars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Telonics Canada,69925.00,69925.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001110,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001110/0000000000000000000001935/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000974,Janitorial Cleaning Services - Inuvik & Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Services,25000.00,25000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000605,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000605/0000000000000000000000974/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000944,"Janitorial/Cleaning Services - Norman Wells, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,28960.00,28960.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000567,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000567/0000000000000000000000944/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002148,Literature Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,64785.00,64785.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001154,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001154/0000000000000000000002148/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000844,"Medium Rotary Wing Services, Hay River",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,2887800.00,2887800.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000451,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000451/0000000000000000000000844/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000989,Mess Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,30347.74,30347.74,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000580,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000580/0000000000000000000000989/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002014,New Ultra -Low Level Temp Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,16481.69,16481.69,0,,,,2017-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001166,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001166/0000000000000000000002014/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002019,NWT Discovery Portal Maintenace and Update,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28000.00,28000.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001160,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001160/0000000000000000000002019/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001276,"One Half Ton Pickup, 4 Door - 2x4 Crew Cab",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34923.00,34923.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000730,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000730/0000000000000000000001276/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001492,Phase I/II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,98178.60,98178.60,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000826,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000826/0000000000000000000001492/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001431,Phase III Environmental Site Assessment and RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,206104.00,206104.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000769,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000769/0000000000000000000001431/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001424,Phase III ESA & RAP Ptarmigan/Tom Mine,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,267561.28,267561.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000754,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000754/0000000000000000000001424/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000747,Printing of Booklets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wibrand,6150.00,6150.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000453,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000453/0000000000000000000000747/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000745,Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TJ MIK,14220.00,14220.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000454,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000454/0000000000000000000000745/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001843,Ptarmigan & Tom Mine Fencing Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,legge's construction ltd.,248100.00,248100.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001064,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001064/0000000000000000000001843/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000802,Radio Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Millennium Technologies Inc,114040.86,114040.86,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000485,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000485/0000000000000000000000802/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001891,3/4 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40372.00,40372.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001109,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001109/0000000000000000000001891/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002091,5 Year Community Based Water Quality  Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,73000.00,73000.00,0,,,,2017-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001137,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001137/0000000000000000000002091/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001909,Air Charter - Bison Survey March 2017,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,17362.96,17362.96,0,,,,2016-11-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001067,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001067/0000000000000000000001909/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001996,Air Quality Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J.C. Andelle Inc.,93496.00,93496.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001167,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001167/0000000000000000000001996/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002035,Barren-ground Caribou Collaring and Monitoring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,72500.00,72500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001146,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001146/0000000000000000000002035/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001656,Boreal Caribou/Wolf Capture and Collaring 2016-17,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,136825.80,136825.80,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000891,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000891/0000000000000000000001656/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001303,Checkpoint Land Farm Operation and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40949.00,40949.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000530,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000530/0000000000000000000001303/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001446,Checkpoint Remediation Site - Jean Marie River Mon,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,149409.04,149409.04,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000779,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000779/0000000000000000000001446/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001430,Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,60795.28,60795.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000753,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000753/0000000000000000000001430/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001622,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,355525.64,355525.64,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000825,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000825/0000000000000000000001622/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000000931,Fire Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Freund Building Supplies Ltd.,124160.00,124160.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000557,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000557/0000000000000000000000931/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001089,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001089/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001090,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,33078.03,33078.03,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001090/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001194,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mahikan Energy Services Ltd.,25000.00,25000.00,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001194/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002231,Supply and Delivery of Pre-manufactured Buildings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,46413.00,46413.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001301,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001301/0000000000000000000002231/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002246,Air Charter toTransport Fuel - Inuvik to Various,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,49323.82,49323.82,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001322,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001322/0000000000000000000002246/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002323,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,314794.00,314794.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001245,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001245/0000000000000000000002323/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002245,HPE Server Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,20361.71,20361.71,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001328,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001328/0000000000000000000002245/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002261,Helicopter Charter - Polar Bear Survey - Herschel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,55500.00,55500.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001331,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001331/0000000000000000000002261/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002296,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,59870.00,59870.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001332,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001332/0000000000000000000002296/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002316,Pump Out Services - Septic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,9810.00,9810.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001338,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001338/0000000000000000000002316/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000002431,"Facility, Catering, Accommodations for Course",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,13040.00,13040.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001353,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001353/0000000000000000000002431/,2024-05-20 01:29 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-05-20 01:29 MDT
