model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900262,Furniture for the museum,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7466.32,7466.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900262/PO900262/,2024-05-01 09:51 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-01 09:51 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-01 09:51 MDT
contract,2005-06,PO900269,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,63795.54,63795.54,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900269/PO900269/,2024-05-01 09:51 MDT
contract,2005-06,PO900318,IBM Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,25460.00,25460.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900318/PO900318/,2024-05-01 09:51 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-01 09:51 MDT
contract,2005-06,PO900337,Pickup and Canopy,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,51606.00,51606.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900337/PO900337/,2024-05-01 09:51 MDT
contract,2005-06,PO900343,Nortel Baystack,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7418.00,7418.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900343/PO900343/,2024-05-01 09:51 MDT
contract,2005-06,PO900351,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,27547.00,27547.00,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900351,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900351/PO900351/,2024-05-01 09:51 MDT
contract,2005-06,PO900356,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,33000.00,33000.00,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900356/PO900356/,2024-05-01 09:51 MDT
contract,2005-06,PO900376,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,30131.00,30131.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900376/PO900376/,2024-05-01 09:51 MDT
contract,2005-06,PO900377,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7996.00,7996.00,0,,,,2005-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900377/PO900377/,2024-05-01 09:51 MDT
contract,2005-06,PO900378,Drum Crusher Acquisition,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,21816.73,21816.73,0,,,,2005-11-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900378,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900378/PO900378/,2024-05-01 09:51 MDT
contract,2005-06,PO900384,Office Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8623.99,8623.99,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900384,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900384/PO900384/,2024-05-01 09:51 MDT
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-01 09:51 MDT
contract,2005-06,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43628.00,43628.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900396,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900396/PO900396/,2024-05-01 09:51 MDT
contract,2005-06,PO900403,Supply and delivery of film,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Creative Paper and Office Supplies Ltd.,9740.00,9740.00,0,,,,2005-12-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900403/PO900403/,2024-05-01 09:51 MDT
contract,2005-06,PO900405,Book Shelf Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8160.00,8160.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900405,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900405/PO900405/,2024-05-01 09:51 MDT
contract,2005-06,PO900411,Utility Passenger Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28335.00,28335.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900411/PO900411/,2024-05-01 09:51 MDT
contract,2005-06,PO900414,HP Universal Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5040.00,5040.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900414/PO900414/,2024-05-01 09:51 MDT
contract,2005-06,PO900415,Cargo Van 1/2 ton 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31519.00,31519.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900415/PO900415/,2024-05-01 09:51 MDT
contract,2005-06,PO900417,Bulk Computers Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,186348.00,186348.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900417/PO900417/,2024-05-01 09:51 MDT
contract,2005-06,PO900418,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10085.00,10085.00,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900418/PO900418/,2024-05-01 09:51 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-01 09:51 MDT
contract,2005-06,PO900421,Laptops with Port Replicators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,77714.00,77714.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900421/PO900421/,2024-05-01 09:51 MDT
contract,2014-15,SC442158,Painting Services at Different Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,moezoe's painting,63000.00,63000.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442158/SC442158/,2024-05-01 09:51 MDT
contract,2014-15,SC442163,New and Unused Multi Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442163/SC442163/,2024-05-01 09:51 MDT
contract,2014-15,SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,1,,,,2014-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442164/SC442164/,2024-05-01 09:51 MDT
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-05-01 09:51 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-05-01 09:51 MDT
contract,2008-09,PO901068,Generator for fire truck at YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,16511.56,16511.56,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901068/PO901068/,2024-05-01 09:51 MDT
