model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS678289,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22983.99,22983.99,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003829,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003829/RS678289/,2024-06-06 16:26 MDT
contract,2006-07,PO 402711,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6141.07,6141.07,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003830,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003830/PO-402711/,2024-06-06 16:26 MDT
contract,2006-07,PO402923,"Reff #402923 Curtains, Break Away",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Pioneer Supply House,5281.00,5281.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003835,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003835/PO402923/,2024-06-06 16:26 MDT
contract,2006-07,PO402707,"Reff #402707 ATYO Drygoods October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,19285.57,19285.57,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003837,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003837/PO402707/,2024-06-06 16:26 MDT
contract,2006-07,PO402704,"Reff #402704 ATYO Meat October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,11882.10,11882.10,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003838,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003838/PO402704/,2024-06-06 16:26 MDT
contract,2006-07,PM003850,Northstar MICS DID Telephone System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,NorthwesTel Inc,13013.17,13013.17,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003850/PM003850/,2024-06-06 16:26 MDT
contract,2006-07,PO402727,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,15120.04,15120.04,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003868/PO402727/,2024-06-06 16:26 MDT
contract,2006-07,PO402723,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,18604.58,18604.58,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003869,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003869/PO402723/,2024-06-06 16:26 MDT
contract,2006-07,PO403041,Parks Merchandise,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,13745.25,13745.25,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003874,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003874/PO403041/,2024-06-06 16:26 MDT
contract,2006-07,PO 402952,Reprint - Do I Need To See A Nurse/Docto,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",15955.00,15955.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003888,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003888/PO-402952/,2024-06-06 16:26 MDT
contract,2006-07,RS403051,Regular Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5147.49,5147.49,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003889,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003889/RS403051/,2024-06-06 16:26 MDT
contract,2006-07,PO403122,Food Order for Nahanni Butte,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,35692.59,35692.59,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003893,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003893/PO403122/,2024-06-06 16:26 MDT
contract,2006-07,PO403048,Office Furniture,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10330.99,10330.99,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003896,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003896/PO403048/,2024-06-06 16:26 MDT
contract,2006-07,Po40286103,"Reff #402861 NSCC Bread October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,12258.15,12258.15,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003897/Po40286103/,2024-06-06 16:26 MDT
contract,2006-07,PO40286201,"Reff #402862 NSCC Drugoods October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,17858.00,17858.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003898/PO40286201/,2024-06-06 16:26 MDT
contract,2006-07,PO40286202,"Reff #402862 NSCC Drugoods October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,29796.71,29796.71,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003898/PO40286202/,2024-06-06 16:26 MDT
contract,2006-07,PO40286001,"Reff #402860 NSCC Dairy October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6132.00,6132.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003899/PO40286001/,2024-06-06 16:26 MDT
contract,2006-07,PO40286002,"Reff #402860 NSCC Dairy October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,11198.42,11198.42,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003899/PO40286002/,2024-06-06 16:26 MDT
contract,2006-07,PO40285801,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5898.00,5898.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO40285801/,2024-06-06 16:26 MDT
contract,2006-07,PO 4028580,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,5317.26,5317.26,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO-4028580/,2024-06-06 16:26 MDT
contract,2006-07,PO40285903,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,9422.50,9422.50,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285903/,2024-06-06 16:26 MDT
contract,2006-07,PO40285901,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8380.00,8380.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285901/,2024-06-06 16:26 MDT
contract,2006-07,PO40285902,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,11438.30,11438.30,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285902/,2024-06-06 16:26 MDT
contract,2006-07,PO40285702,"Reff #402857 NSCC Produce October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,8571.41,8571.41,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003902/PO40285702/,2024-06-06 16:26 MDT
contract,2006-07,PO403144,Diamond Facts 2006,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12210.00,12210.00,0,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003907,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003907/PO403144/,2024-06-06 16:26 MDT
contract,2006-07,PO403194,SNOWMOBILES 550CC,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Polar Tech Recreation,20937.94,20937.94,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003917/PO403194/,2024-06-06 16:26 MDT
contract,2006-07,PO402945,Reff #402945 Inmate Runners,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,5162.40,5162.40,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003927/PO402945/,2024-06-06 16:26 MDT
contract,2006-07,402947,Reff #402947 Sheriff's Office Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,10739.16,10739.16,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003928,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003928/402947/,2024-06-06 16:26 MDT
contract,2006-07,101606,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Territorial Quick Print Inc,7990.00,7990.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003933,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003933/101606/,2024-06-06 16:26 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-06-06 16:26 MDT
