model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003273,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22619.50,22619.50,0,,,,2022-10-07 15:00 MDT,2022-12-08 15:58 MST,2022-12-08 15:58 MST,published,ocds-v9mmex-GNWT1-23-0000006187,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006187/JUS01-0000003273/,2024-05-21 04:26 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003306,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38318.00,38318.00,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006323,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006323/JUS01-0000003306/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003307,Air Charter - Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24435.34,24435.34,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006324,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006324/JUS01-0000003307/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003308,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26137.20,26137.20,0,,,,2022-12-19 15:00 MST,2023-01-11 12:16 MST,2023-01-11 12:16 MST,published,ocds-v9mmex-GNWT1-23-0000006327,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006327/JUS01-0000003308/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003407,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30858.60,30858.60,0,,,,2023-04-11 15:00 MDT,2023-07-05 12:30 MDT,2023-07-05 12:30 MDT,published,ocds-v9mmex-JUS01-24-0000006605,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006605/JUS01-0000003407/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003473,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,34216.45,34216.45,0,,,,2023-05-30 15:00 MDT,2023-07-05 12:52 MDT,2023-07-05 12:52 MDT,published,ocds-v9mmex-JUS01-24-0000006728,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006728/JUS01-0000003473/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003303,ATIPP Online Access and Privacy Training Design,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,16500.00,16500.00,0,,,,2022-11-25 15:00 MST,2023-07-05 17:16 MDT,2023-07-05 17:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006169,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006169/JUS01-0000003303/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003482,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,76024.85,76024.85,0,,,,2023-07-05 15:00 MDT,2023-07-10 20:16 MDT,2023-07-10 20:16 MDT,published,ocds-v9mmex-JUS01-24-0000006809,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006809/JUS01-0000003482/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003494,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28432.00,28432.00,0,,,,2023-07-21 15:00 MDT,2023-07-25 17:03 MDT,2023-07-25 17:03 MDT,published,ocds-v9mmex-JUS01-24-0000006890,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006890/JUS01-0000003494/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003502,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25362.41,25362.41,0,,,,2023-08-01 15:00 MDT,2023-08-02 13:08 MDT,2023-08-02 13:08 MDT,published,ocds-v9mmex-JUS01-24-0000006967,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006967/JUS01-0000003502/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003480,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41167.02,41167.02,0,,,,2023-06-30 15:00 MDT,2023-08-08 16:39 MDT,2023-08-08 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006815,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006815/JUS01-0000003480/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003484,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,25592.77,25592.77,0,,,,2023-07-10 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-JUS01-24-0000006830,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006830/JUS01-0000003484/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003500,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,49752.10,49752.10,0,,,,2023-07-31 15:00 MDT,2023-08-08 16:58 MDT,2023-08-08 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006937,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006937/JUS01-0000003500/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003486,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,56242.13,56242.13,0,,,,2023-06-29 15:00 MDT,2023-08-08 18:51 MDT,2023-08-08 18:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006804,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006804/JUS01-0000003486/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003507,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,50519.75,50519.75,0,,,,2023-08-03 15:00 MDT,2023-08-09 13:22 MDT,2023-08-09 20:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006968,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006968/JUS01-0000003507/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003520,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,34228.00,34228.00,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007005,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007005/JUS01-0000003520/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003522,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24753.50,24753.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007006,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007006/JUS01-0000003522/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003523,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,15770.50,15770.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007007,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007007/JUS01-0000003523/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003513,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28705.00,28705.00,0,,,,2023-08-02 15:00 MDT,2023-10-12 16:42 MDT,2023-10-12 16:42 MDT,published,ocds-v9mmex-JUS01-24-0000006966,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006966/JUS01-0000003513/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003357,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30847.83,30847.83,0,,,,2023-03-24 15:00 MDT,2023-04-24 19:02 MDT,2023-04-24 19:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006581,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006581/JUS01-0000003357/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003418,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31483.40,31483.40,0,,,,2023-04-24 15:00 MDT,2023-04-26 16:51 MDT,2023-04-26 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006645,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006645/JUS01-0000003418/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003449,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30093.60,30093.60,0,,,,2023-05-10 15:00 MDT,2023-05-23 12:25 MDT,2023-05-23 12:25 MDT,published,ocds-v9mmex-GNWT1-24-0000006682,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006682/JUS01-0000003449/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003447,Air Charter Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,29136.42,29136.42,0,,,,2023-05-10 15:00 MDT,2023-05-23 16:47 MDT,2023-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006681,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006681/JUS01-0000003447/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003440,Legal Counsel for the Office of the Chief Coroner,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,105000.00,105000.00,0,,,,2023-04-24 15:00 MDT,2023-05-26 16:37 MDT,2023-05-26 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006560,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006560/JUS01-0000003440/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003416,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27272.66,27272.66,0,,,,2023-04-24 15:00 MDT,2023-06-01 16:32 MDT,2023-06-01 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006647,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006647/JUS01-0000003416/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003459,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,49189.70,49189.70,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-01 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000006718,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006718/JUS01-0000003459/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003422,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38145.20,38145.20,0,,,,2023-04-27 15:00 MDT,2023-06-01 18:11 MDT,2023-06-01 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006649,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006649/JUS01-0000003422/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-05-21 04:26 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-05-21 04:26 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-05-21 04:26 MDT
