model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-06-09 21:37 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-06-09 21:37 MDT
contract,2018-19,JUS01-0000002449,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19612.80,19612.80,0,,,,2019-03-21 15:00 MDT,2019-07-18 17:49 MDT,2019-07-18 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003149,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003149/JUS01-0000002449/,2024-06-09 21:37 MDT
contract,2019-20,JUS01-0000002566,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32362.10,32362.10,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003337,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003337/JUS01-0000002566/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000002403,Air Charter,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6854.00,6854.00,0,,,,2017-03-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001383,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001383/0000000000000000000002403/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000283,Air charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000222,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000222/0000000000000000000000283/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000270,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,28538.50,28538.50,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000217,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000217/0000000000000000000000270/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000255,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,5503.00,5503.00,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000216,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000216/0000000000000000000000255/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000196,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10423.85,10423.85,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000158,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000158/0000000000000000000000196/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000376,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16587.20,16587.20,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000296,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000296/0000000000000000000000376/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000334,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,16945.51,16945.51,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000294,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000294/0000000000000000000000334/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000257,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10247.45,10247.45,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000207,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000207/0000000000000000000000257/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000239,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9669.57,9669.57,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000190,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000190/0000000000000000000000239/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000150,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,11423.20,11423.20,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000116,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000116/0000000000000000000000150/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000151,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,11423.12,11423.12,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000114,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000114/0000000000000000000000151/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000143,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,18619.60,18619.60,0,,,,2016-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000110,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000110/0000000000000000000000143/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000134,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11238.89,11238.89,0,,,,2016-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000103,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000103/0000000000000000000000134/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000112,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17000.00,17000.00,0,,,,2016-01-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000080,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000080/0000000000000000000000112/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000104,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,30751.50,30751.50,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000077,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000077/0000000000000000000000104/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000101,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000074,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000074/0000000000000000000000101/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000667,Air Charter  - April 20th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7531.50,7531.50,0,,,,2016-03-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000457,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000457/0000000000000000000000667/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000659,Air Charter - April 11th & 15th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000450,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000450/0000000000000000000000659/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000685,Air Charter - April 27 & 28,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10027.45,10027.45,0,,,,2016-03-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000458,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000458/0000000000000000000000685/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000657,Air Charter - April 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000443,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000443/0000000000000000000000657/,2024-06-09 21:37 MDT
contract,2015-16,0000000000000000000000652,Air Charter - April 6th & 7th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10162.19,10162.19,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000445,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000445/0000000000000000000000652/,2024-06-09 21:37 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-06-09 21:37 MDT
contract,2020-21,JUS01-0000002880,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-02-01 15:00 MST,2021-05-10 12:18 MDT,2021-05-10 12:18 MDT,published,ocds-v9mmex-JUS01-21-0000004702,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004702/JUS01-0000002880/,2024-06-09 21:37 MDT
contract,2020-21,JUS01-0000002919,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19747.94,19747.94,0,,,,2021-03-30 15:00 MDT,2021-05-10 12:53 MDT,2021-05-10 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004896,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004896/JUS01-0000002919/,2024-06-09 21:37 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002970,Air Charter Hay River - Ft. Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10651.00,10651.00,0,,,,2021-05-21 15:00 MDT,2021-05-25 13:43 MDT,2021-05-25 13:43 MDT,published,ocds-v9mmex-JUS01-22-0000005024,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005024/JUS01-0000002970/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002975,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,11107.00,11107.00,0,,,,2021-05-26 15:00 MDT,2021-05-27 16:03 MDT,2021-05-27 16:03 MDT,published,ocds-v9mmex-JUS01-22-0000005030,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005030/JUS01-0000002975/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002980,"Air Charter: Whati & Lutsel K'e, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12611.15,12611.15,0,,,,2021-06-01 15:00 MDT,2021-06-03 13:21 MDT,2021-06-03 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005036,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005036/JUS01-0000002980/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002983,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28614.00,28614.00,0,,,,2021-06-10 15:00 MDT,2021-06-18 14:54 MDT,2021-06-18 14:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005079,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005079/JUS01-0000002983/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003015,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,9695.70,9695.70,0,,,,2021-07-08 15:00 MDT,2021-07-15 17:06 MDT,2021-07-15 17:06 MDT,published,ocds-v9mmex-JUS01-22-0000005175,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005175/JUS01-0000003015/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003023,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11069.60,11069.60,0,,,,2021-07-23 15:00 MDT,2021-07-26 13:26 MDT,2021-07-26 13:26 MDT,published,ocds-v9mmex-JUS01-22-0000005215,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005215/JUS01-0000003023/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003041,Air Charter: Fort Liard - Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12962.40,12962.40,0,,,,2021-08-05 15:00 MDT,2021-08-17 17:19 MDT,2021-08-17 17:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005236,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005236/JUS01-0000003041/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003048,Air Charter: Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26996.37,26996.37,0,,,,2021-08-18 15:00 MDT,2021-08-24 17:18 MDT,2021-08-24 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005249,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005249/JUS01-0000003048/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003049,Air Charter: Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17697.20,17697.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005250,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005250/JUS01-0000003049/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003050,Air Charter: Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14875.20,14875.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005251,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005251/JUS01-0000003050/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003051,Air Charter: Whati & Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9382.06,9382.06,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005252,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005252/JUS01-0000003051/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003056,Air Charter: South Slave Region,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,8992.30,8992.30,0,,,,2021-09-01 15:00 MDT,2021-09-03 12:48 MDT,2021-09-03 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005284,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005284/JUS01-0000003056/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002968,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26466.58,26466.58,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005016,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005016/JUS01-0000002968/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002967,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,18936.50,18936.50,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005018,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005018/JUS01-0000002967/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002971,Air Charter: Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21095.32,21095.32,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005026,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005026/JUS01-0000002971/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002974,Air Charter Yellowknife - Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14744.40,14744.40,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-JUS01-22-0000005027,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005027/JUS01-0000002974/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002981,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,8494.40,8494.40,0,,,,2021-05-28 15:00 MDT,2021-09-10 12:09 MDT,2021-09-10 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005033,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005033/JUS01-0000002981/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002984,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20799.17,20799.17,0,,,,2021-06-14 15:00 MDT,2021-09-10 12:14 MDT,2021-09-10 12:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005085,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005085/JUS01-0000002984/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000002979,Air Charter Hay River - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9030.80,9030.80,0,,,,2021-05-31 15:00 MDT,2021-09-10 14:21 MDT,2021-09-10 14:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005041,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005041/JUS01-0000002979/,2024-06-09 21:37 MDT
