model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO722955,Fleet Pick up Truck - # 3 PO 722955,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43099.00,43099.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006052/PO722955/,2024-05-28 02:40 MDT
contract,2007-08,PO722956,Fleet Pick up Truck - # 4 PO 722956,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43457.00,43457.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006053/PO722956/,2024-05-28 02:40 MDT
contract,2008-09,PO410369,Vehicle Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26142.84,26142.84,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006114,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006114/PO410369/,2024-05-28 02:40 MDT
contract,2007-08,PO 410565,3/4 Ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47597.00,47597.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006143/PO-410565/,2024-05-28 02:40 MDT
contract,2008-09,SC407822,Lease Vehicle - Coroners Van PO407822,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,7724.99,7724.99,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006475,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006475/SC407822/,2024-05-28 02:40 MDT
contract,2008-09,PO411244,Vehicle - Coroners Van PO411244,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,19975.15,19975.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006476,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006476/PO411244/,2024-05-28 02:40 MDT
contract,2008-09,PO411784,3/4 ton 4 x 4 extended cab pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38795.00,38795.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006541,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006541/PO411784/,2024-05-28 02:40 MDT
contract,2008-09,PO411788,Pick up Truck 4x4 Crew Cab 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38531.00,38531.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006542/PO411788/,2024-05-28 02:40 MDT
contract,2008-09,PO411853,1 Ton Truck Heavy Duty Dual Wheels 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39846.00,39846.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006572,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006572/PO411853/,2024-05-28 02:40 MDT
contract,2008-09,PO412131,5 Passenger SUV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32942.00,32942.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006654,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006654/PO412131/,2024-05-28 02:40 MDT
contract,2008-09,HC04102514,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,39730.00,39730.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006689,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006689/HC04102514/,2024-05-28 02:40 MDT
contract,2008-09,HC04102515,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,34530.00,34530.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006690/HC04102515/,2024-05-28 02:40 MDT
contract,2008-09,PO412626,1/2 Ton Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,33529.00,33919.00,1,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006765,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006765/PO412626/,2024-05-28 02:40 MDT
contract,2008-09,PO890074,PO 669933 - Supply & Delivery of 8 Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,77660.00,77660.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006774/PO890074/,2024-05-28 02:40 MDT
contract,2007-08,PO087001,Pick-up truck - Fort Simpson 087001.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,21419.64,21419.64,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004592/PO087001/,2024-05-28 02:40 MDT
contract,2007-08,PO405962,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43347.00,59677.00,1,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004629/PO405962/,2024-05-28 02:40 MDT
contract,2007-08,PO 406226,3/4 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54911.00,54911.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004740/PO-406226/,2024-05-28 02:40 MDT
contract,2007-08,PO 780057,Supply and Delivery of 2 Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45438.00,45438.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004835/PO-780057/,2024-05-28 02:40 MDT
contract,2008-09,PO414592,1/2 Ton 4 x Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34596.00,34596.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007363,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007363/PO414592/,2024-05-28 02:40 MDT
contract,2008-09,PM006312,Vehicle Lease - 5 months,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6750.00,6750.00,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006312/PM006312/,2024-05-28 02:40 MDT
contract,2006-07,077017,Ford Escape SUV,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004920/077017/,2024-05-28 02:40 MDT
contract,2007-08,PO406832,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44007.00,44007.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004969/PO406832/,2024-05-28 02:40 MDT
contract,2007-08,PO406837,3/4 Ton Truck Crew Cab 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,58273.00,58273.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004971/PO406837/,2024-05-28 02:40 MDT
contract,2007-08,PO407056,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5400.00,5400.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005057/PO407056/,2024-05-28 02:40 MDT
contract,2006-07,PO405386,3/4 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54475.00,54475.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004457/PO405386/,2024-05-28 02:40 MDT
contract,2008-09,PO075486,Vehicles Ref # 75486,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,81564.00,81564.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007463,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007463/PO075486/,2024-05-28 02:40 MDT
contract,2008-09,PO009574,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,48790.00,48790.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007543/PO009574/,2024-05-28 02:40 MDT
contract,2008-09,PO009973,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35841.75,35841.75,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007601,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007601/PO009973/,2024-05-28 02:40 MDT
contract,2008-09,PO097005,MACA - Inuvik Vehicle,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32469.84,32469.84,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006802/PO097005/,2024-05-28 02:40 MDT
contract,2008-09,PO412822,pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,28815.00,29615.00,1,,,,2008-08-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006850/PO412822/,2024-05-28 02:40 MDT
contract,2005-06,PO 067004,Pick-up Truck for MACA Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,22961.88,22961.88,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002156/PO-067004/,2024-05-28 02:40 MDT
contract,2005-06,PO 630027,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56953.00,56953.00,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002158/PO-630027/,2024-05-28 02:40 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-05-28 02:40 MDT
contract,2005-06,PO530063,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38770.00,38770.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002162,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002162/PO530063/,2024-05-28 02:40 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-05-28 02:40 MDT
contract,2005-06,PO 530073,Pickup Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,71720.00,75220.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002278/PO-530073/,2024-05-28 02:40 MDT
contract,2006-07,PO077010,Trout Lake Dozer,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,253856.00,253856.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003976/PO077010/,2024-05-28 02:40 MDT
