model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008829,Legal Survey for 4 Communities,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey for 4 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008829,/tenders/legal-survey-for-4-communities/ocds-v9mmex-GNWT1-10-PM008829/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009249,"2009 Industrial Assessment - Diavik, BHP",Awarded,Sole Source,Direct,Services,Property Appraiser,,"2009 Industrial Assessment - Diavik, BHP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009249,/tenders/2009-industrial-assessment-diavik-bhp/ocds-v9mmex-GNWT1-10-PM009249/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008200,Environmental Site Assessments Phase - I/II,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-17 15:00 MDT,Environmental Site Assessments Phase - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008200,/tenders/environmental-site-assessments-phase-iii/ocds-v9mmex-GNWT1-10-PM008200/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008906,Air Charter Inuvik - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-04 15:00 MST,Air Charter Inuvik - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008906,/tenders/air-charter-inuvik-paulatuk/ocds-v9mmex-GNWT1-10-PM008906/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009016,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-19 15:00 MST,Inuvik - Tuktoyaktuk - Inuvik Air Charte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009016,/tenders/inuvik-tuktoyaktuk-inuvik-air-charters/ocds-v9mmex-GNWT1-10-PM009016/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009072,"Paulatuk - Inuvik - Paulatuk, Nov 27 and 29",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Paulatuk - Inuvik - Paulatuk, Nov 27 and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009072,/tenders/paulatuk-inuvik-paulatuk-nov-27-and-29/ocds-v9mmex-GNWT1-10-PM009072/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007774,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Parks & Sports Fields Jun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007774,/tenders/instruction-of-courses-in-community-recreation-facility-operator-pro-rfp103002/ocds-v9mmex-GNWT1-10-PM007774/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007776,Instruction of Courses in Community Water and Waste Management Program RFP103003,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Small Systems Water Treat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007776,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp103003/ocds-v9mmex-GNWT1-10-PM007776/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008203,Instruction of Courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008203,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-10-PM008203/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008132,2009 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2009-07-08 15:00 MDT,2009 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008132,/tenders/2009-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-10-PM008132/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007917,2009 Air Photography Program - Administration/Inspection RFP 105003,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-05-06 15:00 MDT,2009 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007917,/tenders/2009-air-photography-program-administrationinspection-rfp-105003/ocds-v9mmex-GNWT1-10-PM007917/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007779,Instruction of Courses in Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Business Communications F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007779,/tenders/instruction-of-courses-in-community-recreation-training-program/ocds-v9mmex-GNWT1-10-PM007779/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008947,Copier - MACA - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008947,/tenders/copier-maca-hay-river/ocds-v9mmex-GNWT1-10-PM008947/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008831,Removal of items,Awarded,Request for Tenders,Open (Competitive),Services,Towing Services,2009-10-16 15:00 MDT,Removal of items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008831,/tenders/removal-of-items/ocds-v9mmex-GNWT1-10-PM008831/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007941,Air Charter - Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-01 15:00 MDT,Air Charter - Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007941,/tenders/air-charter-nahendeh-tour/ocds-v9mmex-GNWT1-10-PM007941/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009165,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-01-22 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009165,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-10-PM009165/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007221,Greater Yellowknife River Watershed Land Use Plan RFP 105005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,Greater Yellowknife River Watershed Land Use Plan  RFP 105005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007221,/tenders/greater-yellowknife-river-watershed-land-use-plan-rfp-105005/ocds-v9mmex-GNWT1-10-PM007221/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007974,Instruction of Courses in Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-22 15:00 MDT,"1. Pools Level I – June 9-10, 2009 – Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007974,/tenders/instruction-of-courses-in-recreation-facility-operator-program/ocds-v9mmex-GNWT1-10-PM007974/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007834,Superintendent of Real Estate - Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-22 15:00 MDT,"Superintendent of Real Estate – Legal Services
 Reference number: RFP
 101001/PM007834
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007834,/tenders/superintendent-of-real-estate-legal-services/ocds-v9mmex-GNWT1-10-PM007834/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007777,Instruction of Courses in Community Infrastructure Maintenance Program RFP103004,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Heating and Ventilation F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007777,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program-rfp103004/ocds-v9mmex-GNWT1-10-PM007777/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007773,Instruction of Courses in Community Land Administration Program RFP103001,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007773,/tenders/instruction-of-courses-in-community-land-administration-program-rfp103001/ocds-v9mmex-GNWT1-10-PM007773/,2024-05-14 08:21 MDT
tender,2009-10,Municipal and Community Affairs,PM007778,Instruction of Courses in Community Management and Finance Program RFP103005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,"Instruction of Municipal Contracts, Tend",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007778,/tenders/instruction-of-courses-in-community-management-and-finance-program-rfp103005/ocds-v9mmex-GNWT1-10-PM007778/,2024-05-14 08:21 MDT
