model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012491/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012783,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012783,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012783/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012787,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012787,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012787/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013265,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013265/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM011975,Aircraft - Yellowknife to Hoarfrost,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Hoarfrost,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011975,/tenders/aircraft-yellowknife-to-hoarfrost/ocds-v9mmex-GNWT1-12-PM011975/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012159,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012159,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012159/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012720,Aircraft - North Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012720,/tenders/aircraft-north-slave/ocds-v9mmex-GNWT1-12-PM012720/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012786,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012786,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012786/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013227,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013227/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013229,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013229/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012303,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012303,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012303/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012304,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012304,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012304/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012305,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012305,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012305/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012362,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012362,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012362/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013186,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013186,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013186/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013236,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013236,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM013236/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013263,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013263/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012154,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012154,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012154/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012307,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012307,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-12-PM012307/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012365,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012365,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012365/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012490,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012490,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012490/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM013231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013231,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013231/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-05-26 02:25 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-05-26 02:25 MDT
