model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009435,SMCC - Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009435,/tenders/smcc-frozen-foods/ocds-v9mmex-GNWT1-10-PM009435/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM009430,SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009430,/tenders/smcc-meat-products/ocds-v9mmex-GNWT1-10-PM009430/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM009428,SMCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009428,/tenders/smcc-produce-products/ocds-v9mmex-GNWT1-10-PM009428/,2024-06-03 07:36 MDT
tender,2009-10,Transportation,PO901293,ADVERTISING EQT/SUPPLY- TRAFFIC SIGNS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901293,/tenders/advertising-eqtsupply-traffic-signs/ocds-v9mmex-GNWT1-10-PO901293/,2024-06-03 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM009379,2009/2010 CARE - Interior repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-01 15:00 MST,"2009/2010 Supply, Ship and Erect, CARE home repair - interior retrofit, 1 client",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009379,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009379/,2024-06-03 07:36 MDT
tender,2009-10,Finance,PM009787,Liquor Store Facility,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-01 15:00 MST,"The Northwest Territories Liquor Commission is requesting information for the
 provision of facilities suitable for the operation of a liquor store in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009787,/tenders/liquor-store-facility/ocds-v9mmex-GNWT1-10-PM009787/,2024-06-03 07:36 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-06-03 07:36 MDT
tender,2009-10,Public Works & Services,SC792645,Harry Camsell Light Replacement RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-01-11 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792645,/tenders/harry-camsell-light-replacement-rfp/ocds-v9mmex-GNWT1-10-SC792645/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM009093,SMCC - Heavy Duty Paper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-07 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009093,/tenders/smcc-heavy-duty-paper-shredder/ocds-v9mmex-GNWT1-10-PM009093/,2024-06-03 07:36 MDT
tender,2009-10,Transportation,PO901226,Industrial Equipment Supply - Supply of Scale Console,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-27 15:00 MDT,"Highway 5, Km 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901226,/tenders/industrial-equipment-supply-supply-of-scale-console/ocds-v9mmex-GNWT1-10-PO901226/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008151,SMCC - Upgrading / Job Readiness Skills Program Instructor,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-30 15:00 MDT,"The South Mackenzie Correctional Centre (SMCC), a minimum security facility,
 located in Hay River, NT, requires the services of a qualified Instructor to
 provide educational upgrading and job readiness skills training to adult male
 offenders.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008151,/tenders/smcc-upgrading-job-readiness-skills-program-instructor/ocds-v9mmex-GNWT1-10-PM008151/,2024-06-03 07:36 MDT
tender,2009-10,Public Works & Services,SO418171,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418171,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-10-SO418171/,2024-06-03 07:36 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-06-03 07:36 MDT
tender,2009-10,Environment and Natural Resources,PM008443,Technical Forestry Services - Cameron Hills,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-08-27 15:00 MDT,"The Contractor will provide technical services for timber cruising, block
 bourndary identification and ecological assessments to identify 35,000m3 of
 timber.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008443,/tenders/technical-forestry-services-cameron-hills/ocds-v9mmex-GNWT1-10-PM008443/,2024-06-03 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008269,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-11 15:00 MDT,"Lot 627-14, Plan 646-45 Woodland Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008269,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM008269/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008272,SMCC - SOA Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008272,/tenders/smcc-soa-bread-products/ocds-v9mmex-GNWT1-10-PM008272/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008274,SMCC - SOA Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008274,/tenders/smcc-soa-dairy-products/ocds-v9mmex-GNWT1-10-PM008274/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008275,SMCC - SOA Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008275,/tenders/smcc-soa-dry-goods/ocds-v9mmex-GNWT1-10-PM008275/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008277,SMCC - SOA Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008277,/tenders/smcc-soa-frozen-foods/ocds-v9mmex-GNWT1-10-PM008277/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008278,SMCC - SOA Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008278,/tenders/smcc-soa-meat-products/ocds-v9mmex-GNWT1-10-PM008278/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM008279,SMCC - SOA Produce (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008279,/tenders/smcc-soa-produce-food/ocds-v9mmex-GNWT1-10-PM008279/,2024-06-03 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008205,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,2009/2010 Major Renovation to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008205,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008205/,2024-06-03 07:36 MDT
tender,2009-10,Public Works & Services,SO050562,Hay River Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050562,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-10-SO050562/,2024-06-03 07:36 MDT
tender,2009-10,Public Works & Services,SO050549,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050549,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO050549/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM007868,PO 612444 - Multi-Function Digital Color Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007868,/tenders/po-612444-multi-function-digital-color-copier-system/ocds-v9mmex-GNWT1-10-PM007868/,2024-06-03 07:36 MDT
tender,2009-10,Transportation,SO050551,LINEPAINT,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050551,/tenders/linepaint/ocds-v9mmex-GNWT1-10-SO050551/,2024-06-03 07:36 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007767,Sewage Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,"Contractor is to provide sewage removal from various parks in and around the
 Hay River area.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007767,/tenders/sewage-removal/ocds-v9mmex-GNWT1-10-PM007767/,2024-06-03 07:36 MDT
tender,2009-10,Justice,PM007821,PO 415737 - Multi-Function Digital Color Copier System SMCC,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-15 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007821,/tenders/po-415737-multi-function-digital-color-copier-system-smcc/ocds-v9mmex-GNWT1-10-PM007821/,2024-06-03 07:36 MDT
