model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC445865,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445865,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC445865/,2024-06-18 02:26 MDT
tender,2014-15,Finance,SC445834,Graduate level training in Evaluation se,Awarded,Sole Source,Direct,Services,Educational/Training,,Graduate level training in Evaluation se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445834,/tenders/graduate-level-training-in-evaluation-se/ocds-v9mmex-GNWT1-15-SC445834/,2024-06-18 02:26 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-06-18 02:26 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-06-18 02:26 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-06-18 02:26 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-06-18 02:26 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-06-18 02:26 MDT
tender,2014-15,"Education, Culture and Employment",PM017298,Educational Planning,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PM017298,/tenders/educational-planning/ocds-v9mmex-GNWT1-15-PM017298/,2024-06-18 02:26 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-06-18 02:26 MDT
tender,2004-05,RWED,PM000040,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Educational/Training,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000040,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-05-PM000040/,2024-06-18 02:26 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-18 02:26 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-06-18 02:26 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-06-18 02:26 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-06-18 02:26 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-06-18 02:26 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-06-18 02:26 MDT
tender,2006-07,Environment and Natural Resources,PM004549,Purchase Two Sea-Can Containers,Awarded,Sole Source,Direct,Services,Educational/Training,,Purchase Two Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004549,/tenders/purchase-two-sea-can-containers/ocds-v9mmex-GNWT1-07-PM004549/,2024-06-18 02:26 MDT
tender,2006-07,Environment and Natural Resources,PM004541,2006 Sealing Program- Paulatuk,Awarded,Sole Source,Direct,Services,Educational/Training,,2006 Sealing Program- Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004541,/tenders/2006-sealing-program-paulatuk/ocds-v9mmex-GNWT1-07-PM004541/,2024-06-18 02:26 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-06-18 02:26 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-06-18 02:26 MDT
tender,2009-10,Environment and Natural Resources,PM007890,Develop/Deliver Level 1 Fire Management,Awarded,Sole Source,Direct,Services,Educational/Training,,Develop/Deliver Level 1 Fire Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007890,/tenders/developdeliver-level-1-fire-management/ocds-v9mmex-GNWT1-10-PM007890/,2024-06-18 02:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-06-18 02:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007673,Red River College - AME Apprentice Train,Awarded,Sole Source,Direct,Services,Educational/Training,,Red River College - AME Apprentice Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007673,/tenders/red-river-college-ame-apprentice-train/ocds-v9mmex-GNWT1-09-PM007673/,2024-06-18 02:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007487,Shirwin Knowledge Learning System,Awarded,Sole Source,Direct,Services,Educational/Training,,Shirwin Knowledge Learning System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007487,/tenders/shirwin-knowledge-learning-system/ocds-v9mmex-GNWT1-09-PM007487/,2024-06-18 02:26 MDT
tender,2008-09,FMBS,PM007256,Comptroller Conference Guest Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Comptroller Conference Guest Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007256,/tenders/comptroller-conference-guest-speaker/ocds-v9mmex-GNWT1-09-PM007256/,2024-06-18 02:26 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-06-18 02:26 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-06-18 02:26 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-06-18 02:26 MDT
tender,2010-11,BDIC,PM011136,Training - Strategic Planning for Busine,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Strategic Planning for Busine,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011136,/tenders/training-strategic-planning-for-busine/ocds-v9mmex-BDIC-11-PM011136/,2024-06-18 02:26 MDT
tender,2010-11,BDIC,PM011138,Workshop - Communities in Transition,Awarded,Sole Source,Direct,Services,Educational/Training,,Workshop - Communities in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011138,/tenders/workshop-communities-in-transition/ocds-v9mmex-BDIC-11-PM011138/,2024-06-18 02:26 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-06-18 02:26 MDT
