model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM004017,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-21 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004017,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-07-PM004017/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM004051,"Purchasing coordination for medical furniture, fixtures and equipment",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-11 15:00 MST,Purchasing coordination for medical furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004051,/tenders/purchasing-coordination-for-medical-furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-07-PM004051/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004031,Instruction of Community Capital Planning Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004031,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004031/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-05-20 05:31 MDT
tender,2006-07,Assembly,PM003862,"Provide Acturial, Administrative & Pension Consulting Services",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Provide Acturial, Administrative & Pensi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003862,/tenders/provide-acturial-administrative-pension-consulting-services/ocds-v9mmex-GNWT1-07-PM003862/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-20 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003692,RFP #HS0354 - Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-08-29 15:00 MDT,RFP #HS0354 - Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003692,/tenders/rfp-hs0354-smoke-screening-program/ocds-v9mmex-GNWT1-07-PM003692/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003639,2007 Primary Community Care Calendar,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2006-08-11 15:00 MDT,2007 Primary Community Care Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003639,/tenders/2007-primary-community-care-calendar/ocds-v9mmex-GNWT1-07-PM003639/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003477,Water and Waste Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Water and Waste Water Management Small S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003477,/tenders/water-and-waste-water-management/ocds-v9mmex-GNWT1-07-PM003477/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003480,Community Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Management Housing Essentials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003480,/tenders/community-management/ocds-v9mmex-GNWT1-07-PM003480/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003475,Community Finance,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,"Community Finance Accounting Cycle II, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003475,/tenders/community-finance/ocds-v9mmex-GNWT1-07-PM003475/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003479,Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Land AdministrationContracts a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003479,/tenders/community-land-administration/ocds-v9mmex-GNWT1-07-PM003479/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003532,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-20 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003532,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-07-PM003532/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003459,Review of Ground Ambulance and Highway Rescue Services in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-17 15:00 MDT,Review of Ground Ambulance and Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003459,/tenders/review-of-ground-ambulance-and-highway-rescue-services-in-the-nwt/ocds-v9mmex-GNWT1-07-PM003459/,2024-05-20 05:31 MDT
tender,2006-07,Justice,PM003528,Produce PSA - Protection Against Family Violence Act,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-14 15:00 MDT,Produce PSA - Protection Against Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003528,/tenders/produce-psa-protection-against-family-violence-act/ocds-v9mmex-GNWT1-07-PM003528/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003652,Worker safety Questionnaire,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-04 15:00 MDT,Worker safety Questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003652,/tenders/worker-safety-questionnaire/ocds-v9mmex-GNWT1-07-PM003652/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003655,Marketing & Communication Campaine for Youth,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Marketing & Communication Campaine for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003655,/tenders/marketing-communication-campaine-for-youth/ocds-v9mmex-GNWT1-07-PM003655/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003329,Medical School seats for NWT Residents,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Medical School seats for NWT Residents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003329,/tenders/medical-school-seats-for-nwt-residents/ocds-v9mmex-GNWT1-07-PM003329/,2024-05-20 05:31 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-05-20 05:31 MDT
tender,2006-07,Justice,PM003126,As and when and specialized Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-31 15:00 MDT,As and when and specialized Court Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003126,/tenders/as-and-when-and-specialized-court-reporting-services/ocds-v9mmex-GNWT1-07-PM003126/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM003129,Educational Workshops on Dementia,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-25 15:00 MDT,Educational Workshops on Dementia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003129,/tenders/educational-workshops-on-dementia/ocds-v9mmex-GNWT1-07-PM003129/,2024-05-20 05:31 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-05-20 05:31 MDT
