model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900261,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-01 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900261,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PO900261/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900243,Supply 2 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Supply 2 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900243,/tenders/supply-2-crewcab-pickups/ocds-v9mmex-GNWT1-06-PO900243/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900245,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900245,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900245/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO900061,Fuller Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-30 15:00 MST,Fuller Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900061,/tenders/fuller-transmission/ocds-v9mmex-GNWT1-05-PO900061/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO728280,Heavy Duty Shop Air Compressor,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-16 15:00 MDT,Heavy Duty Shop Air Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728280,/tenders/heavy-duty-shop-air-compressor/ocds-v9mmex-GNWT1-05-PO728280/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO728274,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-06-07 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728274,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-05-PO728274/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-05-20 18:49 MDT
tender,2004-05,Transportation,PO743316,Crewcab and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-30 15:00 MDT,Crewcab and Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743316,/tenders/crewcab-and-chassis/ocds-v9mmex-GNWT1-05-PO743316/,2024-05-20 18:49 MDT
tender,2003-04,Transportation,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733063,/tenders/supply-one-34-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-05-PO733063/,2024-05-20 18:49 MDT
tender,2003-04,Transportation,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton Crew Cab 4X2 pickup t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733064,/tenders/supply-one-34-ton-crew-cab-4x2-pickup-truck/ocds-v9mmex-GNWT1-05-PO733064/,2024-05-20 18:49 MDT
tender,2003-04,Transportation,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply Three 3/4 ton extended cab 4X4 pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733065,/tenders/supply-three-34-ton-extended-cab-4x4-pickups/ocds-v9mmex-GNWT1-05-PO733065/,2024-05-20 18:49 MDT
tender,2003-04,Transportation,PO733066,Supply one 1/2 ton 4X4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 1/2 ton 4X4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733066,/tenders/supply-one-12-ton-4x4-pickup/ocds-v9mmex-GNWT1-05-PO733066/,2024-05-20 18:49 MDT
