model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000801,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"Ft. Simpson Health Centre Stair Replacement, Fort Simpson, NT",2016-07-27 23:02 MDT,2023-10-02 13:08 MDT,ocds-v9mmex-GNWT1-17-0000000801,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000801/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,SC795304,Incident Response Building Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NWT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795304,/tenders/incident-response-building-installation/ocds-v9mmex-GNWT1-16-SC795304/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,SC795303,Sewer and Domestic Water Service Replacement ENR Compound,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795303,/tenders/sewer-and-domestic-water-service-replacement-enr-compound/ocds-v9mmex-GNWT1-16-SC795303/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,SC450910,Ft. Providence PWS Shop Concrete Slab,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Providence, NT",2015-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450910,/tenders/ft-providence-pws-shop-concrete-slab/ocds-v9mmex-GNWT1-16-SC450910/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101629,Air Terminal Building Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101629,/tenders/air-terminal-building-exterior-retrofit/ocds-v9mmex-GNWT1-16-CT101629/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101630,Bompas School Recladding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101630,/tenders/bompas-school-recladding/ocds-v9mmex-GNWT1-16-CT101630/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101631,Thomas Simpson and Bompas School Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101631,/tenders/thomas-simpson-and-bompas-school-fall-protection/ocds-v9mmex-GNWT1-16-CT101631/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101620,Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Fort Simpson, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101620,/tenders/generator-replacement/ocds-v9mmex-GNWT1-16-CT101620/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101543,PWS Regional Maintenance Shop,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101543,/tenders/pws-regional-maintenance-shop/ocds-v9mmex-GNWT1-16-CT101543/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101537,Health Center Generator Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,Fort Simpson,2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101537,/tenders/health-center-generator-replacement/ocds-v9mmex-GNWT1-16-CT101537/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,CT101564,New Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,"Blackstone Territorial Park, Fort Simpson",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101564,/tenders/new-kitchen-shelter/ocds-v9mmex-GNWT1-16-CT101564/,2024-06-18 13:12 MDT
tender,2015-16,Public Works & Services,SC795163,New Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,"Fort Simpson, NT",2015-03-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795163,/tenders/new-playground-equipment/ocds-v9mmex-GNWT1-15-SC795163/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,SC795156,Dory Point Day Use Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-23 15:00 MDT,"Fort Providence, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795156,/tenders/dory-point-day-use-shelter/ocds-v9mmex-GNWT1-15-SC795156/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT101514,Day Use Shelter - Dory Point,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-16 15:00 MST,"Ft. Providence, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101514,/tenders/day-use-shelter-dory-point/ocds-v9mmex-GNWT1-15-CT101514/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT101488,Fall Protection Guardrail Installation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-06 15:00 MDT,Fort Simpson,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101488,/tenders/fall-protection-guardrail-installation/ocds-v9mmex-GNWT1-15-CT101488/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT441015,NWT HOUSING CORPORATION - 2014-15 Triplex Fire Renovations - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-28 15:00 MDT,Ft. Simpson,2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441015,/tenders/nwt-housing-corporation-2014-15-triplex-fire-renovations-sse/ocds-v9mmex-GNWT1-15-CT441015/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT101443,Shower/Washroom Building at Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Fort Simpson, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101443,/tenders/showerwashroom-building-at-blackstone-park/ocds-v9mmex-GNWT1-15-CT101443/,2024-06-18 13:12 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-06-18 13:12 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101270,Blackstone Park Washroom/Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-26 15:00 MDT,"Blackstone Park, Highway #7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101270,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-13-CT101270/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101289,Milton Building Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-19 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101289,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-13-CT101289/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,SC434661,Photo Voltaic System Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,Photo Voltaic System Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434661,/tenders/photo-voltaic-system-blackstone-park/ocds-v9mmex-GNWT1-13-SC434661/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101246,ENR Regional Warehouse Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-02-08 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101246,/tenders/enr-regional-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101246/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101231,Blackstone Park Washroom - Pile installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-20 15:00 MDT,"Blackstone Park, Highway 7, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101231,/tenders/blackstone-park-washroom-pile-installation/ocds-v9mmex-GNWT1-13-CT101231/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-06-18 13:12 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-06-18 13:12 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-06-18 13:12 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-06-18 13:12 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-06-18 13:12 MDT
