model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-04-02 14:36 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-05-14 09:17 MDT
tender,2019-20,NWT Housing Corporation,0000003521,Building Demolition - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Demolish Garage/Shed on Lot 130 Plan 3521 in Tulita,2019-07-29 15:07 MDT,2023-10-13 14:09 MDT,ocds-v9mmex-HC001-20-0000003521,/tenders/building-demolition-tulita/ocds-v9mmex-HC001-20-0000003521/,2024-05-14 09:17 MDT
tender,2019-20,NWT Housing Corporation,0000003524,Site Preparation - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Prepare Lot 130 for Market 4 Plex foundation - Tulita,2019-07-29 15:07 MDT,2023-06-12 13:36 MDT,ocds-v9mmex-HC001-20-0000003524,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-20-0000003524/,2024-05-14 09:17 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-14 09:17 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-09 23:31 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-05-14 09:17 MDT
tender,2016-17,Transportation,0000000600,SOA - Supply Equipment and Labour Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Tulita NT",2016-05-16 12:48 MDT,2024-04-10 23:33 MDT,ocds-v9mmex-GNWT1-17-0000000600,/tenders/soa-supply-equipment-and-labour-tulita/ocds-v9mmex-GNWT1-17-0000000600/,2024-05-14 09:17 MDT
tender,2015-16,Transportation,0000000365,SOA - Supply Equipment and Labour Tulita NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Tulita NT,2016-05-16 12:47 MDT,2023-09-14 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000365,/tenders/soa-supply-equipment-and-labour-tulita-nt/ocds-v9mmex-GNWT1-16-0000000365/,2024-05-14 09:17 MDT
tender,2014-15,Public Works & Services,SO440433,Carpentry Services Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440433,/tenders/carpentry-services-tulita/ocds-v9mmex-GNWT1-15-SO440433/,2024-05-14 09:17 MDT
tender,2013-14,Public Works & Services,SO438080,Standing Offer Agreement - Heavy Equipment - Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438080,/tenders/standing-offer-agreement-heavy-equipment-tulita/ocds-v9mmex-GNWT1-14-SO438080/,2024-05-14 09:17 MDT
tender,2013-14,NWT Housing Corporation,PM015847,"2013-14 SSE Preventative Maintenance for (3) Clients 6189, 5967 & 6132",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015847,/tenders/2013-14-sse-preventative-maintenance-for-3-clients-6189-5967-6132/ocds-v9mmex-HC001-14-PM015847/,2024-05-14 09:17 MDT
tender,2010-11,Public Works & Services,SO424499,"General Maintenance Services - Tulita, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424499,/tenders/general-maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-11-SO424499/,2024-05-14 09:17 MDT
tender,2010-11,Stanton,PM009944,Locum Physician Accommodations in Tulita,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009944,/tenders/locum-physician-accommodations-in-tulita/ocds-v9mmex-STHA-11-PM009944/,2024-05-14 09:17 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-05-14 09:17 MDT
tender,2006-07,NWT Housing Corporation,PM004281,Gravel Haul,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-23 15:00 MST,Haul 2500 cubic metres,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004281,/tenders/gravel-haul/ocds-v9mmex-HC001-07-PM004281/,2024-05-14 09:17 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-05-14 09:17 MDT
tender,2006-07,Public Works & Services,SC791029,Janitorial Contract - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791029,/tenders/janitorial-contract-tulita/ocds-v9mmex-GNWT1-07-SC791029/,2024-05-14 09:17 MDT
tender,2006-07,Municipal and Community Affairs,PM003515,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-20 15:00 MDT,"The Government of Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the necessary Planning services for
 new Parking Garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003515,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003515/,2024-05-14 09:17 MDT
