model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790999,Relocation of Power Line,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Relocation of Power Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790999,/tenders/relocation-of-power-line/ocds-v9mmex-GNWT1-07-SC790999/,2024-05-24 16:50 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-05-24 16:50 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,SC791291,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791291,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-08-SC791291/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793373,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793373,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-12-SC793373/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793631,Source 177 Access Road Tour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Source 177 Access Road Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793631,/tenders/source-177-access-road-tour/ocds-v9mmex-GNWT1-12-SC793631/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,CT101061,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101061,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101061/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC793121,Winter Road & Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road & Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793121,/tenders/winter-road-airport-maintenance/ocds-v9mmex-GNWT1-11-SC793121/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793774,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-12-SC793774/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790328,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790328,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790328/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-05-24 16:50 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-24 16:50 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-05-24 16:50 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-05-24 16:50 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-24 16:50 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-05-24 16:50 MDT
tender,2013-14,Transportation,SC794499,Winter Road and Airstrip Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road and Airstrip Maintenance,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794499,/tenders/winter-road-and-airstrip-maintenance/ocds-v9mmex-GNWT1-14-SC794499/,2024-05-24 16:50 MDT
tender,2014-15,Transportation,SC795177,2015 Tlicho Alignment Brushing Works,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2015 Tlicho Alignment Brushing Works,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795177,/tenders/2015-tlicho-alignment-brushing-works/ocds-v9mmex-GNWT1-15-SC795177/,2024-05-24 16:50 MDT
