model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100467,"H.H. Williams Hospital, Dialysis Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-10 15:00 MST,"H.H. Williams Hospital, Dialysis Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100467,/tenders/hh-williams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-CT100467/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC403596,"Career Development Centre, Partition",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,"Career Development Centre, Partition",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403596,/tenders/career-development-centre-partition/ocds-v9mmex-GNWT1-07-SC403596/,2024-06-07 22:29 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-07 15:00 MST,"Courthouse P.A. System Upgrade, Yellowkn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791127,/tenders/courthouse-pa-system-upgrade-yellowknife/ocds-v9mmex-GNWT1-07-SC791127/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-06 15:00 MST,Hauling and compacting gravel at Fire Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791135,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791135/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-06-07 22:29 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-06-07 22:29 MDT
tender,2006-07,Transportation,SC791117,"Culvert Repair - Equipment & Personnel Supply, Highway No. 1, Km 154",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Culvert Repair - Equipment & Personnel S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791117,/tenders/culvert-repair-equipment-personnel-supply-highway-no-1-km-154/ocds-v9mmex-GNWT1-07-SC791117/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791097,Airport Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-28 15:00 MDT,Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791097,/tenders/airport-fencing/ocds-v9mmex-GNWT1-07-SC791097/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC402756,Radio Tower Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-22 15:00 MDT,Radio Tower Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402756,/tenders/radio-tower-erection/ocds-v9mmex-GNWT1-07-SC402756/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100437,St. Alphonse Church - Remedial Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-14 15:00 MDT,St. Alphonse Church - Remedial Roof Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100437,/tenders/st-alphonse-church-remedial-roof-repairs/ocds-v9mmex-GNWT1-07-CT100437/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-07 15:00 MDT,Happy Valley Campground Entrance and Exi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791082,/tenders/happy-valley-campground-entrance-and-exit-gate-repair/ocds-v9mmex-GNWT1-07-SC791082/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791060,Backfill Fuel Contamination Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-16 15:00 MDT,Backfill Fuel Contamination Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791060,/tenders/backfill-fuel-contamination-excavation/ocds-v9mmex-GNWT1-07-SC791060/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791046,SAMS and SHSS Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,SAMS and SHSS Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791046,/tenders/sams-and-shss-flooring/ocds-v9mmex-GNWT1-07-SC791046/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791047,Concrete Pad for ENR Freezer Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,Concrete Pad for ENR Freezer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791047,/tenders/concrete-pad-for-enr-freezer-unit/ocds-v9mmex-GNWT1-07-SC791047/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Aurora College Adult Learning Centre Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791043,/tenders/aurora-college-adult-learning-centre-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-07-SC791043/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791032,Pontoon Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Pontoon Lake Outhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791032,/tenders/pontoon-lake-outhouse/ocds-v9mmex-GNWT1-07-SC791032/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SO402171,Renovation of College Units,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-08-04 15:00 MDT,Renovation of College Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402171,/tenders/renovation-of-college-units/ocds-v9mmex-GNWT1-07-SO402171/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003547,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003547,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003547/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SO050237,As and When Gravel,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,As and When Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050237,/tenders/as-and-when-gravel/ocds-v9mmex-GNWT1-07-SO050237/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC790988,Installation of Cessna 170B Weathervane Monument,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-19 15:00 MDT,Installation of Cessna 170B Weathervane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790988,/tenders/installation-of-cessna-170b-weathervane-monument/ocds-v9mmex-GNWT1-07-SC790988/,2024-06-07 22:29 MDT
tender,2006-07,Environment and Natural Resources,PM003398,Dismantle E.N.R. Dock at Shell Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-06-30 15:00 MDT,Dismantle E.N.R. Dock at Shell Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003398,/tenders/dismantle-enr-dock-at-shell-lake/ocds-v9mmex-GNWT1-07-PM003398/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC790978,Laing 4 Office/Workroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-27 15:00 MDT,Laing 4 Office/Workroom Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790978,/tenders/laing-4-officeworkroom-renovations/ocds-v9mmex-GNWT1-07-SC790978/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC790967,S.M. Hodgson 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,S.M. Hodgson 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790967,/tenders/sm-hodgson-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790967/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC790969,WhaTi School Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-20 15:00 MDT,WhaTi School Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790969,/tenders/whati-school-floor-replacement/ocds-v9mmex-GNWT1-07-SC790969/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC790951,YK Centre 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,YK Centre 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790951,/tenders/yk-centre-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790951/,2024-06-07 22:29 MDT
tender,2006-07,Assembly,PM003118,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2006-05-12 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003118,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003118/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-06-07 22:29 MDT
