model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015994,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015994,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015994/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015966,IS/IT Cost Estimates for Stanton Redevel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IS/IT Cost Estimates for Stanton Redevel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015966,/tenders/isit-cost-estimates-for-stanton-redevel/ocds-v9mmex-GNWT1-14-PM015966/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016069,Workshop for the NWT Accountability Fram,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop for the NWT Accountability Fram,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016069,/tenders/workshop-for-the-nwt-accountability-fram/ocds-v9mmex-GNWT1-14-PM016069/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015914,Subject Matter Expertise on Air Ambulanc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise on Air Ambulanc,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015914,/tenders/subject-matter-expertise-on-air-ambulanc/ocds-v9mmex-GNWT1-14-PM015914/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016172,Subject Matter Expertise for GNWT Air Am,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise for GNWT Air Am,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016172,/tenders/subject-matter-expertise-for-gnwt-air-am/ocds-v9mmex-GNWT1-14-PM016172/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016090,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016090,/tenders/communications-services/ocds-v9mmex-GNWT1-14-PM016090/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015714,Writing of Executive Summary Minister's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Writing of Executive Summary Minister's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015714,/tenders/writing-of-executive-summary-ministers/ocds-v9mmex-GNWT1-14-PM015714/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016291,Saint Elizabeth Health Care - Dialogue a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saint Elizabeth Health Care - Dialogue a,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016291,/tenders/saint-elizabeth-health-care-dialogue-a/ocds-v9mmex-GNWT1-14-PM016291/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016260,NWT Helpline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Helpline,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016260,/tenders/nwt-helpline/ocds-v9mmex-GNWT1-14-PM016260/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016089,Wolf EMR System,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wolf EMR System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016089,/tenders/wolf-emr-system/ocds-v9mmex-GNWT1-14-PM016089/,2024-05-24 12:47 MDT
