model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-06-17 19:24 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007153,Preparation of stream sediment samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of stream sediment samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007153,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-09-PM007153/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007154,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007154,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-09-PM007154/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006175,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006175,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-09-PM006175/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007003,Advertisement Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007003,/tenders/advertisement-services/ocds-v9mmex-GNWT1-09-PM007003/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006200,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006200,/tenders/accounting-services/ocds-v9mmex-GNWT1-09-PM006200/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006519,GNWT CRRS/BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS/BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006519,/tenders/gnwt-crrsbip-system-support/ocds-v9mmex-GNWT1-09-PM006519/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006176,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006176,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM006176/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007138,Processing Bulk Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Processing Bulk Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007138,/tenders/processing-bulk-samples/ocds-v9mmex-GNWT1-09-PM007138/,2024-06-17 19:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007076,Development of a 4 year strategic busine,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Development of a 4 year strategic busine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007076,/tenders/development-of-a-4-year-strategic-busine/ocds-v9mmex-GNWT1-09-PM007076/,2024-06-17 19:24 MDT
tender,2008-09,Justice,PM007241,Glass Wall - YK Probations,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Glass Wall - YK Probations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007241,/tenders/glass-wall-yk-probations/ocds-v9mmex-GNWT1-09-PM007241/,2024-06-17 19:24 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-06-17 19:24 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-06-17 19:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-06-17 19:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-06-17 19:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-06-17 19:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-06-17 19:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007484,ECE Apprenticeship Staff Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Apprenticeship Staff Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007484,/tenders/ece-apprenticeship-staff-manual/ocds-v9mmex-GNWT1-09-PM007484/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006244,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006244,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006244/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006448,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006448/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006484,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006484,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006484/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006486,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006486,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006486/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006522,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006522,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006522/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006529,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006529/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006531,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006531,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006531/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006552,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006552/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006742,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006742,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006742/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006743,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006743,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006743/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006745,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006745,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006745/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006747/,2024-06-17 19:24 MDT
tender,2008-09,Environment and Natural Resources,PM006855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006855,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006855/,2024-06-17 19:24 MDT
