model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010175,(AC 422148) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 422148) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010175,/tenders/ac-422148-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-11-PM010175/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010338,(AC 422150) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 08/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422150) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010338,/tenders/ac-422150-air-charter-yellowknife-whati-lutselke-sep-0810/ocds-v9mmex-GNWT1-11-PM010338/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010339,(AC 422151) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 13/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422151) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010339,/tenders/ac-422151-air-charter-yellowknife-whati-lutselke-oct-1310/ocds-v9mmex-GNWT1-11-PM010339/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010340,(AC 422152) Air Charter - Yellowknife / Whati / Lutselk'e - Nov 09/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422152) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010340,/tenders/ac-422152-air-charter-yellowknife-whati-lutselke-nov-0910/ocds-v9mmex-GNWT1-11-PM010340/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010341,(AC 422153) Air Charter - Norman Wells / F.G.H. / Tulita - Sep 21/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422153) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010341,/tenders/ac-422153-air-charter-norman-wells-fgh-tulita-sep-2110/ocds-v9mmex-GNWT1-11-PM010341/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010342,(AC 422154) Air Charter - Norman Wells / F.G.H. / Tulita - Oct 26/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422154) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010342,/tenders/ac-422154-air-charter-norman-wells-fgh-tulita-oct-2610/ocds-v9mmex-GNWT1-11-PM010342/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010343,(AC 422155) Air Charter - Norman Wells / F.G.H. / Tulita - Dec 07/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422155) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010343,/tenders/ac-422155-air-charter-norman-wells-fgh-tulita-dec-0710/ocds-v9mmex-GNWT1-11-PM010343/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010345,(AC 422464) Air Charter - Yellowknife / Fort Resolution - Sep 20/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422464) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010345,/tenders/ac-422464-air-charter-yellowknife-fort-resolution-sep-2010/ocds-v9mmex-GNWT1-11-PM010345/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010347,(AC 422477) Air Charter - Inuvik / Fort McPherson - Sep 21/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-11 15:00 MDT,(AC 422477) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010347,/tenders/ac-422477-air-charter-inuvik-fort-mcpherson-sep-2110/ocds-v9mmex-GNWT1-11-PM010347/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011498,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-16 15:00 MDT,"(AC 422791) Air Charter - Inuvik, NT / T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011498,/tenders/ac-422791-air-charter-inuvik-nt-tuktoyaktuk-may-1811/ocds-v9mmex-GNWT1-12-PM011498/,2024-04-30 16:07 MDT
tender,2011-12,Justice,PM011743,(AC 422792) Air Charter - Inuvik / Tuktoyaktuk - Jul 20-21.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422792) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011743,/tenders/ac-422792-air-charter-inuvik-tuktoyaktuk-jul-20-212011/ocds-v9mmex-GNWT1-12-PM011743/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011006,(AC 422793) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jan 19 - 20.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-01 15:00 MST,(AC 422793) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011006,/tenders/ac-422793-air-charter-inuvik-paulatuk-ulukhaktok-jan-19-202011/ocds-v9mmex-GNWT1-11-PM011006/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011011,(AC 422795) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Mar 30 - 31.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-01 15:00 MST,(AC 422795) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011011,/tenders/ac-422795-air-charter-inuvik-sachs-harbour-ulukhaktok-mar-30-312011/ocds-v9mmex-GNWT1-11-PM011011/,2024-04-30 16:07 MDT
tender,2011-12,Justice,PM011747,(AC 422797) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jun 22-23.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422797) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011747,/tenders/ac-422797-air-charter-inuvik-paulatuk-ulukhaktok-jun-22-232011/ocds-v9mmex-GNWT1-12-PM011747/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011497,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-16 15:00 MDT,"(AC 422802) Air Charter - Inuvik, NT / F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011497,/tenders/ac-422802-air-charter-inuvik-nt-fort-mcpherson-nt-may-0411/ocds-v9mmex-GNWT1-12-PM011497/,2024-04-30 16:07 MDT
tender,2011-12,Justice,PM011746,(AC 422803) Air Charter - Inuvik / Fort McPherson - Jul 13-14.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-13 15:00 MDT,(AC 422803) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011746,/tenders/ac-422803-air-charter-inuvik-fort-mcpherson-jul-13-142011/ocds-v9mmex-GNWT1-12-PM011746/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010701,(AC 423002) Inuvik / Fort McPherson / Yellowknife - Nov 08/10 - Nov 10/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-23 15:00 MDT,(AC 423002) Inuvik / Fort McPherson / Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010701,/tenders/ac-423002-inuvik-fort-mcpherson-yellowknife-nov-0810-nov-1010/ocds-v9mmex-GNWT1-11-PM010701/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010794,(AC 423148) Air Charter - Hay River / Ft. Liard / Ft. Simpson - Dec 06/10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-13 15:00 MDT,(AC 423148) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010794,/tenders/ac-423148-air-charter-hay-river-ft-liard-ft-simpson-dec-0610/ocds-v9mmex-GNWT1-11-PM010794/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011022,(AC 423479) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-03 15:00 MST,(AC 423479) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011022,/tenders/ac-423479-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM011022/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011025,(AC 423485) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-03 15:00 MST,(AC 423485) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011025,/tenders/ac-423485-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM011025/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011545,(AC 423488) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-25 15:00 MDT,(AC 423488) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011545,/tenders/ac-423488-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-12-PM011545/,2024-04-30 16:07 MDT
tender,2011-12,Justice,PM011658,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,(AC 423489) Air Charters - Hay River / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011658,/tenders/ac-423489-air-charters-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-12-PM011658/,2024-04-30 16:07 MDT
tender,2011-12,Justice,PM011784,(AC 423491) Air Charter - Hay River / Fort Liard / Fort Simpson - May 30-31.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-17 15:00 MDT,(AC 423491) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011784,/tenders/ac-423491-air-charter-hay-river-fort-liard-fort-simpson-may-30-312011/ocds-v9mmex-GNWT1-12-PM011784/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM010947,(AC 423730) Air Charter - Yellowknife to Gameti - Nov 22.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-16 15:00 MST,(AC 423730) Air Charter - Yellowknife to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010947,/tenders/ac-423730-air-charter-yellowknife-to-gameti-nov-222010/ocds-v9mmex-GNWT1-11-PM010947/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011106,(AC 423935) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,(AC 423935) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011106,/tenders/ac-423935-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-11-PM011106/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011107,(AC 423936) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,(AC 423936) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011107,/tenders/ac-423936-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-11-PM011107/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011108,(AC 423938) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,(AC 423938) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011108,/tenders/ac-423938-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM011108/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011109,(AC 423939) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,(AC 423939) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011109,/tenders/ac-423939-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM011109/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011154,(AC 424166) Air Charter - Inuvik / Tuktoyaktuk - Jan 12/11 - Jan 13/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-21 15:00 MST,(AC 424166) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011154,/tenders/ac-424166-air-charter-inuvik-tuktoyaktuk-jan-1211-jan-1311/ocds-v9mmex-GNWT1-11-PM011154/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011191,(AC 424327) Air Charter - Inuvik / Fort McPherson - Feb 02-03.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-01-20 15:00 MST,(AC 424327) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011191,/tenders/ac-424327-air-charter-inuvik-fort-mcpherson-feb-02-032011/ocds-v9mmex-GNWT1-11-PM011191/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011194,(AC 424331) Air Charter - Inuvik / Fort McPherson - Mar 02-03.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-01-21 15:00 MST,(AC 424331) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011194,/tenders/ac-424331-air-charter-inuvik-fort-mcpherson-mar-02-032011/ocds-v9mmex-GNWT1-11-PM011194/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011195,(AC 424334) Air Charter - Inuvik / Tuktoyaktuk - Mar 16-17.2011,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-01-21 15:00 MST,(AC 424334) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011195,/tenders/ac-424334-air-charter-inuvik-tuktoyaktuk-mar-16-172011/ocds-v9mmex-GNWT1-11-PM011195/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011295,(AC 424574) Air Charter - Hay River / Fort Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-02 15:00 MST,(AC 424574) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011295,/tenders/ac-424574-air-charter-hay-river-fort-simpson-yellowknife/ocds-v9mmex-GNWT1-11-PM011295/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011313,(AC 424615) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 14/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-09 15:00 MST,(AC 424615) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011313,/tenders/ac-424615-air-charter-hay-river-fort-smith-yellowknife-feb-1411/ocds-v9mmex-GNWT1-11-PM011313/,2024-04-30 16:07 MDT
tender,2010-11,Justice,PM011314,(AC 424616) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 28/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,(AC 424616) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011314,/tenders/ac-424616-air-charter-hay-river-fort-smith-yellowknife-mar-2811/ocds-v9mmex-GNWT1-11-PM011314/,2024-04-30 16:07 MDT
