model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM015093,2013-14 Emergency Repair Program - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015093,/tenders/2013-14-emergency-repair-program-one-client-sse/ocds-v9mmex-HC001-14-PM015093/,2024-06-04 08:39 MDT
tender,2013-14,Public Works & Services,SC435550,GNWT Mail Service - Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-05-10 15:00 MDT,GNWT Mail Service - Fort Simpson NT,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC435550,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-14-SC435550/,2024-06-04 08:39 MDT
tender,2013-14,Environment and Natural Resources,PM015043,One New Upright Refrigerated Unit with Two Glass Doors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-26 15:00 MDT,"The Government of the NWT Environment and Natural Resources, the Dehcho Region
 (Fort Simpson, NT) are requesting tender bids from qualified vendors to submit
 a bid for one New Upright Refrigerated Unit, with Two Glass Doors.
 
 
 
 To
 obtain a copy of the tender e-mail: brenda_dodman.gov.nt.ca
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015043,/tenders/one-new-upright-refrigerated-unit-with-two-glass-doors/ocds-v9mmex-GNWT1-14-PM015043/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014953,2013 Mater Supply via Highway/Marine - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Mater Supply via Highway/Marine - M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014953,/tenders/2013-mater-supply-via-highwaymarine-millwork/ocds-v9mmex-HC001-14-PM014953/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014955,2013 Material Supply via Highway/Marine - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014955,/tenders/2013-material-supply-via-highwaymarine-cabinets/ocds-v9mmex-HC001-14-PM014955/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014959,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014959,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014959/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014960,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014960,/tenders/2013-material-supply-via-highwaymarine-fuel-oil-tanks/ocds-v9mmex-HC001-14-PM014960/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014961,2013 Material Supply via Highway/Marine - Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014961,/tenders/2013-material-supply-via-highwaymarine-fuel-tank-stands/ocds-v9mmex-HC001-14-PM014961/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014952,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014952,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014952/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014958,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014958,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014958/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014954,2013 Material Supply via Highway/Marine - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014954,/tenders/2013-material-supply-via-highwaymarine-trusses/ocds-v9mmex-HC001-14-PM014954/,2024-06-04 08:39 MDT
tender,2013-14,NWT Housing Corporation,PM014956,2013 Material Supply via Highway/Marine - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014956,/tenders/2013-material-supply-via-highwaymarine-windows/ocds-v9mmex-HC001-14-PM014956/,2024-06-04 08:39 MDT
