model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012581,"2011-2012 CARE Client 2744 Lot 2, Blk 36 Plan 3145",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-02 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012581,/tenders/2011-2012-care-client-2744-lot-2-blk-36-plan-3145/ocds-v9mmex-HC001-12-PM012581/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793639,Relocate Portable Classroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793639,/tenders/relocate-portable-classroom/ocds-v9mmex-GNWT1-12-SC793639/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012458,"2011-2012 Labour Only / Partial Material Renovations Units 64, 66 & 67",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012458,/tenders/2011-2012-labour-only-partial-material-renovations-units-64-66-67/ocds-v9mmex-HC001-12-PM012458/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012459,"2011-2012 Labour Only/Partial Material Renovations Unit 86-87,88-89,90-91,92-93",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012459,/tenders/2011-2012-labour-onlypartial-material-renovations-unit-86-8788-8990-9192-93/ocds-v9mmex-HC001-12-PM012459/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012445,2011-2012 Emergency Repair Program For Client #4605,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,2011-2012 Emergency Repair Program For C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012445,/tenders/2011-2012-emergency-repair-program-for-client-4605/ocds-v9mmex-HC001-12-PM012445/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793586,FORT GOOD HOPE MEDICAL NURSES RESIDENCE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793586,/tenders/fort-good-hope-medical-nurses-residence/ocds-v9mmex-GNWT1-12-SC793586/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012338,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-31 15:00 MDT,2011-2012 CARE Renovations for a One (1),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012338,/tenders/2011-2012-care-renovations-for-a-one-1-two-2-bedroom-detached-house/ocds-v9mmex-HC001-12-PM012338/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012235,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012235,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-12-PM012235/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012112,2011-2012 Modernization and Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,2011-2012 Modernization and Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012112,/tenders/2011-2012-modernization-and-improvement-project/ocds-v9mmex-HC001-12-PM012112/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-21 15:00 MDT,Floor Replacement-Grandfather Ayha Schoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793497,/tenders/floor-replacement-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793497/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012068,2011-2012 CARE Program Client 4007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-20 15:00 MDT,2011-2012 CARE Program Client 4007,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012068,/tenders/2011-2012-care-program-client-4007/ocds-v9mmex-HC001-12-PM012068/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012001,2011-2012 RRAP Program for Client #3963,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-06 15:00 MDT,2011-2012 RRAP Program for Client #3963,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012001,/tenders/2011-2012-rrap-program-for-client-3963/ocds-v9mmex-HC001-12-PM012001/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011946,2011-2012 RRAP Program Client #3930,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3930,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011946,/tenders/2011-2012-rrap-program-client-3930/ocds-v9mmex-HC001-12-PM011946/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011966,2011-2012 RRAP Program Client #3941,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3941,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011966,/tenders/2011-2012-rrap-program-client-3941/ocds-v9mmex-HC001-12-PM011966/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011967,2011-2012 CARE Program Client #3617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3617,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011967,/tenders/2011-2012-care-program-client-3617/ocds-v9mmex-HC001-12-PM011967/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011970,2011-2012 RRAP Program Client # 4564,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 4564,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011970,/tenders/2011-2012-rrap-program-client-4564/ocds-v9mmex-HC001-12-PM011970/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011947,2011-2012 RRAP Program Client #3910,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3910,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011947,/tenders/2011-2012-rrap-program-client-3910/ocds-v9mmex-HC001-12-PM011947/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011948,2011-2012 RRAP Program Client #3903,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011948,/tenders/2011-2012-rrap-program-client-3903/ocds-v9mmex-HC001-12-PM011948/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011949,2011-2012 RRAP Program Client # 3976,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 3976,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011949,/tenders/2011-2012-rrap-program-client-3976/ocds-v9mmex-HC001-12-PM011949/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011950,2011-2012 RRAP Program Client #3945,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3945,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011950,/tenders/2011-2012-rrap-program-client-3945/ocds-v9mmex-HC001-12-PM011950/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011951,2011-2012 RRAP Program Client #3907,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011951,/tenders/2011-2012-rrap-program-client-3907/ocds-v9mmex-HC001-12-PM011951/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011968,2011-2012 RRAP Client #1829,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Client #1829,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011968,/tenders/2011-2012-rrap-client-1829/ocds-v9mmex-HC001-12-PM011968/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011945,2011-2012 RRAP Program Client #3935,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3935,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011945,/tenders/2011-2012-rrap-program-client-3935/ocds-v9mmex-HC001-12-PM011945/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM011912,2011-2012 Emergency Repair Program Client # 4617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-2012 Emergency Repair Program Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011912,/tenders/2011-2012-emergency-repair-program-client-4617/ocds-v9mmex-HC001-12-PM011912/,2024-05-11 10:56 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-05-11 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-11 10:56 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-05-11 10:56 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-05-11 10:56 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-11 10:56 MDT
