model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-05-12 07:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-05-12 07:47 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-12 07:47 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM004809,Data Acquisition,Awarded,Sole Source,Direct,Services,Technical Services,,Data Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004809,/tenders/data-acquisition/ocds-v9mmex-GNWT1-08-PM004809/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM005161,Equipment inspection,Awarded,Sole Source,Direct,Services,Technical Services,,Equipment inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005161,/tenders/equipment-inspection/ocds-v9mmex-GNWT1-08-PM005161/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM004812,Advice on survey design and logistics,Awarded,Sole Source,Direct,Services,Technical Services,,Advice on survey design and logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004812,/tenders/advice-on-survey-design-and-logistics/ocds-v9mmex-GNWT1-08-PM004812/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM005989,Service Maintenance for Infrared Scanner,Awarded,Sole Source,Direct,Services,Technical Services,,Service Maintenance for Infrared Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005989,/tenders/service-maintenance-for-infrared-scanner/ocds-v9mmex-GNWT1-08-PM005989/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM005865,Technical Support,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005865,/tenders/technical-support/ocds-v9mmex-GNWT1-08-PM005865/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM005314,Estimate new parameters and re-fit model,Awarded,Sole Source,Direct,Services,Technical Services,,Estimate new parameters and re-fit model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005314,/tenders/estimate-new-parameters-and-re-fit-model/ocds-v9mmex-GNWT1-08-PM005314/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM006494,Implementation Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Implementation Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006494,/tenders/implementation-assistance/ocds-v9mmex-GNWT1-09-PM006494/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM006752,Mapping of known and potential karst are,Awarded,Sole Source,Direct,Services,Technical Services,,Mapping of known and potential karst are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006752,/tenders/mapping-of-known-and-potential-karst-are/ocds-v9mmex-GNWT1-09-PM006752/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM007464,Technical information and advice,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical information and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007464,/tenders/technical-information-and-advice/ocds-v9mmex-GNWT1-09-PM007464/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM006340,Assessment of radio collar numbers,Awarded,Sole Source,Direct,Services,Technical Services,,Assessment of radio collar numbers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006340,/tenders/assessment-of-radio-collar-numbers/ocds-v9mmex-GNWT1-09-PM006340/,2024-05-12 07:47 MDT
tender,2008-09,Environment and Natural Resources,PM006323,CAPMON Services,Awarded,Sole Source,Direct,Services,Technical Services,,CAPMON Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006323,/tenders/capmon-services/ocds-v9mmex-GNWT1-09-PM006323/,2024-05-12 07:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-12 07:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-12 07:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-12 07:47 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-05-12 07:47 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-05-12 07:47 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-05-12 07:47 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-05-12 07:47 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-05-12 07:47 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-05-12 07:47 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-05-12 07:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-05-12 07:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-12 07:47 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-05-12 07:47 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-12 07:47 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-12 07:47 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-05-12 07:47 MDT
tender,2009-10,Transportation,PO901205,Testing/Inspection/Training Services for,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Testing/Inspection/Training Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901205,/tenders/testinginspectiontraining-services-for/ocds-v9mmex-GNWT1-10-PO901205/,2024-05-12 07:47 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-05-12 07:47 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-12 07:47 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-12 07:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-12 07:47 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-12 07:47 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-12 07:47 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-12 07:47 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-12 07:47 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM003379,FOAM Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003379,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-07-PM003379/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM004610,Workshop Delegates,Awarded,Sole Source,Direct,Services,Technical Services,,Workshop Delegates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004610,/tenders/workshop-delegates/ocds-v9mmex-GNWT1-07-PM004610/,2024-05-12 07:47 MDT
