model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004338,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004338,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402879-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004338/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004340,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402881 June 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004340,/tenders/inuvik-tuktoyaktuk-nt-ac402881-june-13-14-2007/ocds-v9mmex-GNWT1-08-PM004340/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004341,"Inuvik, Paulatuk, Ulukhaktok, NT AC402882 June 26 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Paulatuk, Ulukhaktok, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004341,/tenders/inuvik-paulatuk-ulukhaktok-nt-ac402882-june-26-27-2007/ocds-v9mmex-GNWT1-08-PM004341/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004342,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004342,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402883-july-10-11-2007/ocds-v9mmex-GNWT1-08-PM004342/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004344,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402885 August",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004344,/tenders/inuvik-tuktoyaktuk-nt-ac402885-august-1-2-2007/ocds-v9mmex-GNWT1-08-PM004344/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004345,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004345,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402886-aug-21-22-2007/ocds-v9mmex-GNWT1-08-PM004345/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004347,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402889 Septemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004347,/tenders/inuvik-tuktoyaktuk-nt-ac402889-september-12-13-2007/ocds-v9mmex-GNWT1-08-PM004347/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004348,"Inuvik, Paulatuk, Ulukhaktok, NT AC402890 Sept 25 & 26, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Paulatuk, Ulukhaktok, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004348,/tenders/inuvik-paulatuk-ulukhaktok-nt-ac402890-sept-25-26-2007/ocds-v9mmex-GNWT1-08-PM004348/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004349,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004349,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402891-october-2-3-2007/ocds-v9mmex-GNWT1-08-PM004349/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004350,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004350,/tenders/yellowknife-whati-lutselke-nt-ac404722-april-11-12-2007/ocds-v9mmex-GNWT1-08-PM004350/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004351,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004351,/tenders/yellowknife-whati-lutselke-nt-ac404724-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004351/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004352,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004352,/tenders/yellowknife-whati-lutselke-nt-ac404725-july-4-5-2007/ocds-v9mmex-GNWT1-08-PM004352/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004353,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC40",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004353,/tenders/yellowknife-whati-lutselke-nt-ac404726-august-15-16-2007/ocds-v9mmex-GNWT1-08-PM004353/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004354,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004354,/tenders/yellowknife-whati-lutselke-nt-ac404727-sept-26-27-2007/ocds-v9mmex-GNWT1-08-PM004354/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004288,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004288,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004288/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004239,Aircraft - Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft - Boreal Caribou Composition Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004239,/tenders/aircraft-boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-07-PM004239/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004240,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004240,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004240/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004282,"AC 404659 Feb 20 & 21, 2007 Inuvik Tuk Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-08 15:00 MST,"AC 404659 Feb 20 & 21, 2007 Inuvi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004282,/tenders/ac-404659-feb-20-21-2007-inuvik-tuk-rtn/ocds-v9mmex-GNWT1-07-PM004282/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-17 15:00 MST,Pickup 2 passengers in Sachs Harbour and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404385,/tenders/pickup-2-passengers-in-sachs-harbour-and-return-to-inuvik-20-jan-2007/ocds-v9mmex-GNWT1-07-AC404385/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004232,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn, NW FGH Rth, NW Tulita Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004232,/tenders/ac-403792-feb-678-2007-nw-deline-rtn-nw-fgh-rth-nw-tulita-rtn/ocds-v9mmex-GNWT1-07-PM004232/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004089,Caribou Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Caribou Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004089,/tenders/caribou-telemetry-surveys/ocds-v9mmex-GNWT1-07-PM004089/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004090,Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004090,/tenders/bison-survey/ocds-v9mmex-GNWT1-07-PM004090/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004229,"AC404201 Jan 15 & 19, 2007 YK Holman D - Holman YK Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC404201 Jan 15 & 19, 2007 YK Holman D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004229,/tenders/ac404201-jan-15-19-2007-yk-holman-d-holman-yk-rtn/ocds-v9mmex-GNWT1-07-PM004229/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004231,"AC 269790 Jan 8 & 9, 2007 HR Simpson D Simpson Ft Liard H HR Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,"AC 269790 Jan 8 & 9, 2007 HR Simpson D S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004231,/tenders/ac-269790-jan-8-9-2007-hr-simpson-d-simpson-ft-liard-h-hr-rtn/ocds-v9mmex-GNWT1-07-PM004231/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004233,AC 269793 Feb 19 & 20 2007 HR Simpson D - Simpson Liard H Rtn HR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,AC 269793 Feb 19 & 20 2007 HR Simpson D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004233,/tenders/ac-269793-feb-19-20-2007-hr-simpson-d-simpson-liard-h-rtn-hr/ocds-v9mmex-GNWT1-07-PM004233/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600130,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-29 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600130,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC600130/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004063,"Reff #403727 Air Charter Nov 28, 29 & 30, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,"Reff #403727 Air Charter Nov 28, 29 & 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004063,/tenders/reff-403727-air-charter-nov-28-29-30-2006/ocds-v9mmex-GNWT1-07-PM004063/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003950,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003950,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003950/,2024-06-18 03:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004016,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-09 15:00 MST,Aircraft Charter: Yellowknife/ Ft Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004016,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004016/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004062,"Reff #403807 Air Charter Nov 22, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-30 15:00 MST,"Reff #403807 Air Charter Nov 22, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004062,/tenders/reff-403807-air-charter-nov-22-2006/ocds-v9mmex-GNWT1-07-PM004062/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004638,"AC403453 YK Prince George, BC Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-30 15:00 MST,"AC403453 YK Prince George, BC Rtn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004638,/tenders/ac403453-yk-prince-george-bc-rtn/ocds-v9mmex-GNWT1-07-PM004638/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004064,"Reff #403239 Air Charter Nov 21, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-18 15:00 MDT,"Reff #403239 Air Charter Nov 21, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004064,/tenders/reff-403239-air-charter-nov-21-2006/ocds-v9mmex-GNWT1-07-PM004064/,2024-06-18 03:42 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003929,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-12 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003929,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003929/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-18 15:00 MDT,Charter to Sachs 27/09/06 for Tank Farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402841,/tenders/charter-to-sachs-270906-for-tank-farm-studies/ocds-v9mmex-GNWT1-07-AC402841/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003832,"Reff #402794 Air Charter September 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-14 15:00 MDT,"Reff #402794 Air Charter September 15, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003832,/tenders/reff-402794-air-charter-september-15-2006/ocds-v9mmex-GNWT1-07-PM003832/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600117,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-08 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600117,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC600117/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-01 15:00 MDT,Charter Yellowknife- NWells - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402646,/tenders/charter-yellowknife-nwells-colville-lk-7se06/ocds-v9mmex-GNWT1-07-AC402646/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003698,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-30 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003698,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003698/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003786,"Reff #402403 Air Charter March 06, 07 & 08, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-25 15:00 MDT,"Reff #402403 Air Charter March 06, 07 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003786,/tenders/reff-402403-air-charter-march-06-07-08-2007/ocds-v9mmex-GNWT1-07-PM003786/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003787,"Reff #402402 Air Charter January 23, 24 & 25, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-25 15:00 MDT,Reff #402402 Air Charter January 23 24,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003787,/tenders/reff-402402-air-charter-january-23-24-25-2007/ocds-v9mmex-GNWT1-07-PM003787/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM003782,"Reff #402405 Air Charter April 17,18 & 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-25 15:00 MDT,"Reff #402405 Air Charter April 17,18 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003782,/tenders/reff-402405-air-charter-april-1718-19-2007/ocds-v9mmex-GNWT1-08-PM003782/,2024-06-18 03:42 MDT
tender,2006-07,Public Works & Services,AC402557,Inuvik-Deline charter for Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Inuvik-Deline charter for Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402557,/tenders/inuvik-deline-charter-for-pile-remediation/ocds-v9mmex-GNWT1-07-AC402557/,2024-06-18 03:42 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-06-18 03:42 MDT
