model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006309,Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2008-05-02 15:00 MDT,Deputy Rental Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006309,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-09-PM006309/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006206,NSCC - SOA Bread SO410475,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006206,/tenders/nscc-soa-bread-so410475/ocds-v9mmex-GNWT1-09-PM006206/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006205,NSCC - SOA Dairy SO 410474,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006205,/tenders/nscc-soa-dairy-so-410474/ocds-v9mmex-GNWT1-09-PM006205/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006209,NSCC - SOA Dry Goods SO410478,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006209,/tenders/nscc-soa-dry-goods-so410478/ocds-v9mmex-GNWT1-09-PM006209/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006208,NSCC - SOA Meat SO410477,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006208,/tenders/nscc-soa-meat-so410477/ocds-v9mmex-GNWT1-09-PM006208/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006207,NSCC - SOA Produce SO410476,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006207,/tenders/nscc-soa-produce-so410476/ocds-v9mmex-GNWT1-09-PM006207/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006210,NSCC SOA Frozen SO410479,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006210,/tenders/nscc-soa-frozen-so410479/ocds-v9mmex-GNWT1-09-PM006210/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007241,Glass Wall - YK Probations,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Glass Wall - YK Probations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007241,/tenders/glass-wall-yk-probations/ocds-v9mmex-GNWT1-09-PM007241/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008496,PO 414914 - Re-Keying NWT Courts,Awarded,Sole Source,Direct,Services,Locksmith,,PO 414914 - Re-Keying NWT Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008496,/tenders/po-414914-re-keying-nwt-courts/ocds-v9mmex-GNWT1-09-PM008496/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-05-13 12:35 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-05-13 12:35 MDT
