model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT446247,Yellowknife Court House 5th and 6th Floors Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-10 15:00 MST,Yellowknife,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-CT446247,/tenders/yellowknife-court-house-5th-and-6th-floors-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446247/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446344,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Beaufort,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446344,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-beaufort/ocds-v9mmex-GNWT1-15-SC446344/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446343,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Nunakput,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446343,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-nunakput/ocds-v9mmex-GNWT1-15-SC446343/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,LS446420,New Multifunction B&W & Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,Hay River NT,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446420,/tenders/new-multifunction-bw-colour-photocopier/ocds-v9mmex-GNWT1-15-LS446420/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446329,Fuel Storage Shed,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-05 15:00 MST,Yellowknife NT,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446329,/tenders/fuel-storage-shed/ocds-v9mmex-GNWT1-15-SC446329/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446332,Janitorial Services - Edward Hodgson Building and PWS Office in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-04 15:00 MST,"Norman Wells, NT",2015-01-22 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446332,/tenders/janitorial-services-edward-hodgson-building-and-pws-office-in-norman-wells/ocds-v9mmex-GNWT1-15-SC446332/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC015610,Helicopter Charter for Caribou Capture,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-27 15:00 MST,"Yellowknife, NT",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-AC015610,/tenders/helicopter-charter-for-caribou-capture/ocds-v9mmex-GNWT1-15-AC015610/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446220,New 2015 3/4 Ton Pickup Truck 4X4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446220,/tenders/new-2015-34-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO446220/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446148,Fire Pits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446148,/tenders/fire-pits/ocds-v9mmex-GNWT1-15-PO446148/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446107,2015 Winter Road Material Supply - Tank Stand,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446107,/tenders/2015-winter-road-material-supply-tank-stand/ocds-v9mmex-GNWT1-15-PO446107/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446012,Five (5) SAFT Sunica.Plus SUN+305-2 Repeater Batteries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-14 15:00 MST,"Fort Smith, NT",2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446012,/tenders/five-5-saft-sunicaplus-sun305-2-repeater-batteries/ocds-v9mmex-GNWT1-15-PO446012/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO445741,3/4 ton 4x4 Crew Cab 4 door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445741,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445741/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445790,Jan 19 & 23 Air Charter Hay River to Ft. Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445790,/tenders/jan-19-23-air-charter-hay-river-to-ft-smith-and-return/ocds-v9mmex-GNWT1-15-AC445790/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO445890,VSAT Satellite Unit for Mobile Command Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-07 15:00 MST,"Fort Smith, NT",2014-12-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445890,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO445890/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446007,1/2 Ton Cargo Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446007,/tenders/12-ton-cargo-van/ocds-v9mmex-GNWT1-15-PO446007/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101519,Tuk-G062 Detachment - RCMP - Cell Door Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,"Tuktoyaktuk, NT.",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101519,/tenders/tuk-g062-detachment-rcmp-cell-door-upgrades/ocds-v9mmex-GNWT1-15-CT101519/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO445680,Supply and Deliver Five (5) New Snowmobiles for Inuvik and Norman Wells.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-16 17:00 MST, Inuvik and Norman Wells,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445680,/tenders/supply-and-deliver-five-5-new-snowmobiles-for-inuvik-and-norman-wells/ocds-v9mmex-GNWT1-15-PO445680/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101514,Day Use Shelter - Dory Point,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-16 15:00 MST,"Ft. Providence, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101514,/tenders/day-use-shelter-dory-point/ocds-v9mmex-GNWT1-15-CT101514/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101513,RCMP Detachment Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-15 15:00 MST,"Sachs Harbour, NT.",2014-11-26 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101513,/tenders/rcmp-detachment-renovations/ocds-v9mmex-GNWT1-15-CT101513/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443728,Air Charter Services from Inuvik to Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-15 15:00 MST,Aklavik,2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443728,/tenders/air-charter-services-from-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC443728/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO445079,2015 3/4 Ton Pick-up Truck 4x4 Extend Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445079,/tenders/2015-34-ton-pick-up-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-15-PO445079/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC445234,Snow Clearing and Removal Fort Simpson Schools Roofs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445234,/tenders/snow-clearing-and-removal-fort-simpson-schools-roofs/ocds-v9mmex-GNWT1-15-SC445234/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795085,Diamond Jenness Secondary School Boiler Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-04 15:00 MST,"Hay River, NT",2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795085,/tenders/diamond-jenness-secondary-school-boiler-repair/ocds-v9mmex-GNWT1-15-SC795085/,2024-06-04 12:13 MDT
