model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC440566,Change Mangement Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Change Mangement Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440566,/tenders/change-mangement-services/ocds-v9mmex-GNWT1-15-SC440566/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC442608,Transportation Strategy Leadership Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transportation Strategy Leadership Consu,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442608,/tenders/transportation-strategy-leadership-consu/ocds-v9mmex-GNWT1-15-SC442608/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC442084,Update of 2006 Economic Evaluation of th,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update of 2006 Economic Evaluation of th,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442084,/tenders/update-of-2006-economic-evaluation-of-th/ocds-v9mmex-GNWT1-15-SC442084/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC445160,MVH Economic Analysis and Business Case,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVH Economic Analysis and Business Case,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445160,/tenders/mvh-economic-analysis-and-business-case/ocds-v9mmex-GNWT1-15-SC445160/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC447550,Ice Engineering Construction Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ice Engineering Construction Planning,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447550,/tenders/ice-engineering-construction-planning/ocds-v9mmex-GNWT1-15-SC447550/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC445362,Environmental Management System Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Management System Developm,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445362,/tenders/environmental-management-system-developm/ocds-v9mmex-GNWT1-15-SC445362/,2024-06-10 02:23 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-06-10 02:23 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-06-10 02:23 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-06-10 02:23 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013214,Come Make Your Mark Campaign Post Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Come Make Your Mark Campaign Post Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013214,/tenders/come-make-your-mark-campaign-post-survey/ocds-v9mmex-GNWT1-12-PM013214/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011812,2011-2012 Communications Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011812,/tenders/2011-2012-communications-support/ocds-v9mmex-GNWT1-12-PM011812/,2024-06-10 02:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012279,Moose Pegmatite,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Pegmatite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012279,/tenders/moose-pegmatite/ocds-v9mmex-GNWT1-12-PM012279/,2024-06-10 02:23 MDT
tender,2011-12,Justice,PM013960,(SC 426144) Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 426144) Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013960,/tenders/sc-426144-consulting-services/ocds-v9mmex-GNWT1-12-PM013960/,2024-06-10 02:23 MDT
tender,2011-12,Justice,PM012996,(SC 429092) Development and Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 429092) Development and Implementati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012996,/tenders/sc-429092-development-and-implementati/ocds-v9mmex-GNWT1-12-PM012996/,2024-06-10 02:23 MDT
tender,2011-12,Justice,PM013124,"(SC 429543) Research, One-Day Facilitati",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 429543) Research, One-Day Facilitati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013124,/tenders/sc-429543-research-one-day-facilitati/ocds-v9mmex-GNWT1-12-PM013124/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC422157,Wood Pellets Delivery Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wood Pellets Delivery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422157,/tenders/wood-pellets-delivery-study/ocds-v9mmex-GNWT1-11-SC422157/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-06-10 02:23 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-06-10 02:23 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793465,Update the Operational Plan & Functional,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update the Operational Plan & Functional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793465,/tenders/update-the-operational-plan-functional/ocds-v9mmex-GNWT1-12-SC793465/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793838,North Slave Correctional Facilities Exte,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facilities Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793838,/tenders/north-slave-correctional-facilities-exte/ocds-v9mmex-GNWT1-12-SC793838/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Air Tanker Base - Yellowknife - Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793520,/tenders/enr-air-tanker-base-yellowknife-envi/ocds-v9mmex-GNWT1-12-SC793520/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793607,Fort Providence Health Centre Environmen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Providence Health Centre Environmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793607,/tenders/fort-providence-health-centre-environmen/ocds-v9mmex-GNWT1-12-SC793607/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC426824,Consulting Services by JD Campbell & Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services by JD Campbell & Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426824,/tenders/consulting-services-by-jd-campbell-ass/ocds-v9mmex-GNWT1-12-SC426824/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC427093,Service Contract for the provision of Fa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Service Contract for the provision of Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427093,/tenders/service-contract-for-the-provision-of-fa/ocds-v9mmex-GNWT1-12-SC427093/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793797,GNWT Office Building - Fairness Advisory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Office Building - Fairness Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793797,/tenders/gnwt-office-building-fairness-advisory/ocds-v9mmex-GNWT1-12-SC793797/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793360,Planning Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793360,/tenders/planning-consultant-services/ocds-v9mmex-GNWT1-12-SC793360/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC793833,Probatioins Standards & Criteria,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Probatioins Standards & Criteria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793833,/tenders/probatioins-standards-criteria/ocds-v9mmex-GNWT1-12-SC793833/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC794097,Update Office Space Standards,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Office Space Standards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC794097,/tenders/update-office-space-standards/ocds-v9mmex-GNWT1-12-SC794097/,2024-06-10 02:23 MDT
tender,2011-12,Public Works & Services,SC429869,DCN2 Analysis and Communication Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCN2 Analysis and Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429869,/tenders/dcn2-analysis-and-communication-support/ocds-v9mmex-GNWT1-12-SC429869/,2024-06-10 02:23 MDT
