model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM004965,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Triplex Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004965,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004965/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005597,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005597,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005597/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005016,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship, and Erect - Level and Skir",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005016,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005016/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100560,Dene K'onia Young Offenders Facility Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Dene K'onia Young Offenders Facility Dem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100560,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-08-CT100560/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM004848,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004848,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004848/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM004847,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004847,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004847/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100543,Electric Heat Conversions,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Electric Heat Conversions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100543,/tenders/electric-heat-conversions/ocds-v9mmex-GNWT1-08-CT100543/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Diamond Jenness Secondary School Change,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100542,/tenders/diamond-jenness-secondary-school-change-rooms-renovations/ocds-v9mmex-GNWT1-08-CT100542/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,"Grand De Tour Apartments, HRV Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100539,/tenders/grand-de-tour-apartments-hrv-installation-window-remediation/ocds-v9mmex-GNWT1-08-CT100539/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM004581,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004581,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004581/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM004579,"Labour Only (Architectural) and Supply, Ship and Erect (Mechanical & Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,"Labour Only (Architectural) and Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004579,/tenders/labour-only-architectural-and-supply-ship-and-erect-mechanical-electrical/ocds-v9mmex-HC001-08-PM004579/,2024-05-26 21:31 MDT
