model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009332,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-02-17 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009332,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009332/,2024-05-23 21:44 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-05-23 21:44 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-05-23 21:44 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-05-23 21:44 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-23 21:44 MDT
tender,2009-10,Finance,PM009152,PM008760 - Hay River - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Hay River - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009152,/tenders/pm008760-hay-river-results/ocds-v9mmex-GNWT1-10-PM009152/,2024-05-23 21:44 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SO418171,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418171,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-10-SO418171/,2024-05-23 21:44 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-05-23 21:44 MDT
tender,2009-10,Environment and Natural Resources,PM008245,Mountain Pine Beetle Habitat Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-07-24 15:00 MDT,Mountain Pine Beetle Habitat Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008245,/tenders/mountain-pine-beetle-habitat-mapping/ocds-v9mmex-GNWT1-10-PM008245/,2024-05-23 21:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-05-23 21:44 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-06-10 15:00 MDT,Three Boiler Replacements - Ft. Resoluti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792336,/tenders/three-boiler-replacements-ft-resolution-2-and-hay-river-1/ocds-v9mmex-GNWT1-10-SC792336/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SC792335,Courthouse Recirculation Water Line - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-06-04 15:00 MDT,Courthouse Recirculation Water Line - Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792335,/tenders/courthouse-recirculation-water-line-hay-river/ocds-v9mmex-GNWT1-10-SC792335/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SO050562,Hay River Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050562,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-10-SO050562/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SO050549,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050549,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO050549/,2024-05-23 21:44 MDT
tender,2009-10,Public Works & Services,SC792298,Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-14 15:00 MDT,Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792298,/tenders/parking-rail-replacement/ocds-v9mmex-GNWT1-10-SC792298/,2024-05-23 21:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-05-23 21:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-05-23 21:44 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-05-23 21:44 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-05-23 21:44 MDT
