model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000615,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000615,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000615/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000616,JET B Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000616,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-05-PM000616/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001306,Haul All Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haul All Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001306,/tenders/haul-all-containers/ocds-v9mmex-GNWT1-05-PM001306/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001128,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001128,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001128/,2024-05-17 04:11 MDT
tender,2004-05,RWED,PM001129,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001129,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001129/,2024-05-17 04:11 MDT
