model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014150,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014150,/tenders/2012-13-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-13-PM014150/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014153,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014153,/tenders/2012-13-care-preventative-maintenance-group-2-supply-ship-erect/ocds-v9mmex-HC001-13-PM014153/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014084,"2012-13 Home Repair - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,"2012-13 Home Repair - 2 Units - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014084,/tenders/2012-13-home-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014084/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014112,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-13 M&I Lock Replacement - Supply, S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014112,/tenders/2012-13-mi-lock-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014112/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013926,2012-13 Lot Developments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-11 15:00 MDT,2012-13 Lot Developments,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013926,/tenders/2012-13-lot-developments/ocds-v9mmex-HC001-13-PM013926/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013976,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012-13 M&I Repair - One Duplex Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013976,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013976/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013932,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-13-PM013932,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013932/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013943,"2012-13 M&I Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,"2012-13 M&I Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013943,/tenders/2012-13-mi-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013943/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013920,2012-13 Demolition 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition 2 Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013920,/tenders/2012-13-demolition-2-buildings/ocds-v9mmex-HC001-13-PM013920/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013870,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-17 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013870,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013870/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013839,2012-13 CARE PM @ FT. SIMPSON,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 CARE PM @ FT. SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013839,/tenders/2012-13-care-pm-ft-simpson/ocds-v9mmex-HC001-13-PM013839/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013838,2012-13 HELP Mechanical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 HELP Mechanical Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013838,/tenders/2012-13-help-mechanical-renovations/ocds-v9mmex-HC001-13-PM013838/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013697,"2012-2013 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,2012-2013 Home Repair Program - 2 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013697,/tenders/2012-2013-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013697/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013691,"2012-2013 Home Repair Program; 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-20 15:00 MDT,2012-2013 Home Repair Program; 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013691,/tenders/2012-2013-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013691/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013726,"2012-2013 Floor Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-20 15:00 MDT,"2012-2013 Floor Replacement - Supply, Sh",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013726,/tenders/2012-2013-floor-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM013726/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013607,"2012-13 Clients 16,19,21, & 22 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 16,19,21, & 22 Repairs -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013607,/tenders/2012-13-clients-161921-22-repairs-sse/ocds-v9mmex-HC001-13-PM013607/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013608,"2012-13 Clients 29, 30, & 32 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 29, 30, & 32 Repairs - S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013608,/tenders/2012-13-clients-29-30-32-repairs-sse/ocds-v9mmex-HC001-13-PM013608/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013669,"2012-2013 - Home Repair; 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-17 15:00 MDT,2012-2013 - Home Repair; 2 Units - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013669,/tenders/2012-2013-home-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013669/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013576,2012-13 Clients 10 & 14 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,2012-13 Clients 10 & 14 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013576,/tenders/2012-13-clients-10-14-repairs-sse/ocds-v9mmex-HC001-13-PM013576/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013575,"2012-13 Clients 3, 9, & 15 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,"2012-13 Clients 3, 9, & 15 Repairs - SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013575,/tenders/2012-13-clients-3-9-15-repairs-sse/ocds-v9mmex-HC001-13-PM013575/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013533,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013533,/tenders/2012-13-clients-1-2-repairs-sse/ocds-v9mmex-HC001-13-PM013533/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013675,Material Supply Foil Radiant Barrier 5 Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-03 15:00 MDT,Material Supply Foil Radiant Barrier 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013675,/tenders/material-supply-foil-radiant-barrier-5-duplexes/ocds-v9mmex-HC001-13-PM013675/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013508,2012-13 Client #17 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #17 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013508,/tenders/2012-13-client-17-repairs-sse/ocds-v9mmex-HC001-13-PM013508/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013509,2012-13 Client #28 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #28 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013509,/tenders/2012-13-client-28-repairs-sse/ocds-v9mmex-HC001-13-PM013509/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013526,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect, CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013526,/tenders/2012-2013-supply-ship-and-erect-care-program-client-5303/ocds-v9mmex-HC001-13-PM013526/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013525,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013525,/tenders/2012-2013-supply-ship-and-erect-care-program-client-4783/ocds-v9mmex-HC001-13-PM013525/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013429,2012-13 One Repair Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 One Repair Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013429,/tenders/2012-13-one-repair-client/ocds-v9mmex-HC001-13-PM013429/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013205,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-25 15:00 MDT,"2012/2013 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013205,/tenders/20122013-supply-ship-erect-major-retrofit-of-1-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM013205/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013843,Computer Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013843,/tenders/computer-software-upgrades/ocds-v9mmex-HC001-13-PM013843/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014869,2013 Public Houisng - Fort Good Hope,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,2013 Public Houisng - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014869,/tenders/2013-public-houisng-fort-good-hope/ocds-v9mmex-HC001-13-PM014869/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014870,"2013 HELP - Deline, NT.",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"2013 HELP - Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014870,/tenders/2013-help-deline-nt/ocds-v9mmex-HC001-13-PM014870/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013402,Comissioning of Solar Systems,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Comissioning of Solar Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013402,/tenders/comissioning-of-solar-systems/ocds-v9mmex-HC001-13-PM013402/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013694,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013694,/tenders/consulting-services/ocds-v9mmex-HC001-13-PM013694/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-06-14 20:14 MDT
