model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-06-02 06:52 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-02 06:52 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005413,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005413,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005413/,2024-06-02 06:52 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005389,Consulting Services - Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Energy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005389,/tenders/consulting-services-energy/ocds-v9mmex-GNWT1-08-PM005389/,2024-06-02 06:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008298,Geological Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geological Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008298,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008298/,2024-06-02 06:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-06-02 06:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-06-02 06:52 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007468,Review of electricity rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of electricity rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007468,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM007468/,2024-06-02 06:52 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008649,Systems Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Systems Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008649,/tenders/systems-contract/ocds-v9mmex-GNWT1-09-PM008649/,2024-06-02 06:52 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007588,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007588,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007588/,2024-06-02 06:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-06-02 06:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446159,Co-ordinate NWT Luncheon and Seminar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Co-ordinate NWT Luncheon and Seminar,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446159,/tenders/co-ordinate-nwt-luncheon-and-seminar/ocds-v9mmex-GNWT1-15-SC446159/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010308,Diamond Advisory Services 2010 - 2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Advisory Services 2010 - 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010308,/tenders/diamond-advisory-services-2010-2011/ocds-v9mmex-GNWT1-11-PM010308/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010036,Yellowknife Gold and Base Metals Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold and Base Metals Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010036,/tenders/yellowknife-gold-and-base-metals-study/ocds-v9mmex-GNWT1-11-PM010036/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011632,GHG Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GHG Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011632,/tenders/ghg-strategy/ocds-v9mmex-GNWT1-11-PM011632/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011002,2010-2011 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010-2011 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011002,/tenders/2010-2011-energy-consulting-services/ocds-v9mmex-GNWT1-11-PM011002/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-06-02 06:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013214,Come Make Your Mark Campaign Post Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Come Make Your Mark Campaign Post Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013214,/tenders/come-make-your-mark-campaign-post-survey/ocds-v9mmex-GNWT1-12-PM013214/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011812,2011-2012 Communications Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011812,/tenders/2011-2012-communications-support/ocds-v9mmex-GNWT1-12-PM011812/,2024-06-02 06:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012279,Moose Pegmatite,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Pegmatite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012279,/tenders/moose-pegmatite/ocds-v9mmex-GNWT1-12-PM012279/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013160,Ongoing Advice and intelligence related,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ongoing Advice and intelligence related,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013160,/tenders/ongoing-advice-and-intelligence-related/ocds-v9mmex-GNWT1-13-PM013160/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013805,NWT Energy Charrette; Proposal for Plann,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Energy Charrette; Proposal for Plann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013805,/tenders/nwt-energy-charrette-proposal-for-plann/ocds-v9mmex-GNWT1-13-PM013805/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013363,2012 - 2013 Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2012 - 2013 Airport Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013363,/tenders/2012-2013-airport-exit-survey/ocds-v9mmex-GNWT1-13-PM013363/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013710,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013710,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013710/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014005,NWT Days in Ottawa Winter 2013,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Days in Ottawa Winter 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014005,/tenders/nwt-days-in-ottawa-winter-2013/ocds-v9mmex-GNWT1-13-PM014005/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013652,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013652,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM013652/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013828,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013828,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013828/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014882,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014882,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014882/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013980,Prelude Lake Territorial Park Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Prelude Lake Territorial Park Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013980,/tenders/prelude-lake-territorial-park-management/ocds-v9mmex-GNWT1-13-PM013980/,2024-06-02 06:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013743,PNWER 2012 Saskatoon Communications Supp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PNWER 2012 Saskatoon Communications Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013743,/tenders/pnwer-2012-saskatoon-communications-supp/ocds-v9mmex-GNWT1-13-PM013743/,2024-06-02 06:52 MDT
