model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001050,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001050,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001050/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000603,"Marine Supply, Transportation and Delivery of Fuel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-04 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation and delivery of bulk petroleum products to eight communities in the Northwest Territories.",2016-06-06 17:01 MDT,2024-04-02 12:50 MDT,ocds-v9mmex-GNWT1-17-0000000603,/tenders/marine-supply-transportation-and-delivery-of-fuel/ocds-v9mmex-GNWT1-17-0000000603/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000995,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Google Search Appliance.,2016-09-28 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000995,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-17-0000000995/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000946,rDirectory Enterprise Edition Mtce & Support Renew,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of rDirectory Enterprise Edition Mtce & Support Renewal.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000946,/tenders/rdirectory-enterprise-edition-mtce-support-renew/ocds-v9mmex-GNWT1-17-0000000946/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000945,HP Servers & LTO Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Servers & LTO Tapes.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000945,/tenders/hp-servers-lto-tapes/ocds-v9mmex-GNWT1-17-0000000945/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000834,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-08-09 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000834,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000000834/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000874,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of VMware Support Renewal.,2016-08-16 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000874,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-17-0000000874/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000858,Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Ethernet Routing Switches.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000858,/tenders/avaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-17-0000000858/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000850,Non-Exclusive SOA for Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the establishment of Non- Exclusive Standing Offer Agreement for Supply and Installation of Office Furniture.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000850,/tenders/non-exclusive-soa-for-office-furniture/ocds-v9mmex-GNWT1-17-0000000850/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000757,HP Blade Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Blade Servers.,2016-07-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000757,/tenders/hp-blade-servers/ocds-v9mmex-GNWT1-17-0000000757/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000771,Commvault Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Licensing.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000771,/tenders/commvault-software-licensing/ocds-v9mmex-GNWT1-17-0000000771/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000658,Desktop Hardware and UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Hardware and UPS's.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000658,/tenders/desktop-hardware-and-upss/ocds-v9mmex-GNWT1-17-0000000658/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000673,Notebook Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Notebook Hardware.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000673,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-17-0000000673/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000676,Monitor Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Monitors.,2016-06-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000676,/tenders/monitor-agreement/ocds-v9mmex-GNWT1-17-0000000676/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000679,Checkpoint Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Hardware.,2016-06-09 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000679,/tenders/checkpoint-hardware/ocds-v9mmex-GNWT1-17-0000000679/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000642,Checkpoint Next Generation Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Next Generation Firewall.,2016-05-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000642,/tenders/checkpoint-next-generation-firewall/ocds-v9mmex-GNWT1-17-0000000642/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000000472,Standing Offer Agreement - Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Standing Offer Agreement - Forms.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000472,/tenders/standing-offer-agreement-forms/ocds-v9mmex-GNWT1-17-0000000472/,2024-05-19 21:38 MDT
