model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004791,Mobile file system,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-07-31 15:00 MDT,Mobile file system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004791,/tenders/mobile-file-system/ocds-v9mmex-GNWT1-08-PM004791/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003478,Community Governance,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Community Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003478,/tenders/community-governance/ocds-v9mmex-GNWT1-07-PM003478/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003477,Water and Waste Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Water and Waste Water Management Small S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003477,/tenders/water-and-waste-water-management/ocds-v9mmex-GNWT1-07-PM003477/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003480,Community Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Management Housing Essentials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003480,/tenders/community-management/ocds-v9mmex-GNWT1-07-PM003480/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003475,Community Finance,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,"Community Finance Accounting Cycle II, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003475,/tenders/community-finance/ocds-v9mmex-GNWT1-07-PM003475/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003479,Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Land AdministrationContracts a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003479,/tenders/community-land-administration/ocds-v9mmex-GNWT1-07-PM003479/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003532,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-20 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003532,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-07-PM003532/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003459,Review of Ground Ambulance and Highway Rescue Services in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-17 15:00 MDT,Review of Ground Ambulance and Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003459,/tenders/review-of-ground-ambulance-and-highway-rescue-services-in-the-nwt/ocds-v9mmex-GNWT1-07-PM003459/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003457,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Provision of Administrative and Secretar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003457,/tenders/provision-of-administrative-and-secretarial-duties-to-the-terr-bor-and-aat/ocds-v9mmex-GNWT1-07-PM003457/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003139,INSTRUCTION OF RECREATION FACILITY OPERATOR PROGRAM COURSES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-05 15:00 MDT,"Pools Level 1 - May 18-19, Norman Wells, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003139,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM003139/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003125,Provincial/Territorial Ministers of Local Government Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-05-04 15:00 MDT,Provincial/Territorial Ministers of Loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003125,/tenders/provincialterritorial-ministers-of-local-government-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003125/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003087,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-05-03 15:00 MDT,Instruction of Site Structural Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003087,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM003087/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM002975,Instruciton of Recreation Facility Operator Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-04 15:00 MDT,Instruciton of Recreation Facility Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002975,/tenders/instruciton-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM002975/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004204,Catering/Hosting for Local Government AG,Awarded,Sole Source,Direct,Services,Restaurant Services,,Catering/Hosting for Local Government AG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004204,/tenders/cateringhosting-for-local-government-ag/ocds-v9mmex-GNWT1-07-PM004204/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004802,Pinecrest Hotel Closure - Winterize Buil,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Pinecrest Hotel Closure - Winterize Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004802,/tenders/pinecrest-hotel-closure-winterize-buil/ocds-v9mmex-GNWT1-07-PM004802/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004056,Door Locks,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004056,/tenders/door-locks/ocds-v9mmex-GNWT1-07-PM004056/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-05-19 16:40 MDT
