model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002860,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-11-23 15:07 MST,2024-02-27 00:42 MST,ocds-v9mmex-GNWT1-19-0000002860,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002860/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002832,New Junior Kindergarten Outdoor Play Space- Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of New Junior Kindergarten Outdoor Play Spaces in the Sahtu Region schools (Colville Lake, Fort Good Hope and Tulita).",2018-11-15 17:07 MST,2019-05-24 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002832,/tenders/new-junior-kindergarten-outdoor-play-space-sahtu/ocds-v9mmex-GNWT1-19-0000002832/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002836,RCMP Detachment Roof and Vent Upgrades-Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Roof and Vent Upgrades at the RCMP Detachment in Ulukhaktok, NT.",2018-11-16 15:07 MST,2019-04-04 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002836,/tenders/rcmp-detachment-roof-and-vent-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002836/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002833,Bristol Warehouse Shelving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-22 15:00 MST,Minor renovation to the layout and shelving of the ENR watershed group warehouse area.,2018-11-15 15:07 MST,2019-05-14 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002833,/tenders/bristol-warehouse-shelving/ocds-v9mmex-GNWT1-19-0000002833/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002766,McLean Bay Communication Tower,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Design, supply tower, build and related materials and labor required to erect the 12 meter tower, self-support, welded, climbable with fiberglass shelter and complete with foundation.",2018-10-19 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002766,/tenders/mclean-bay-communication-tower/ocds-v9mmex-GNWT1-19-0000002766/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002770,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at the Km 235 Quarry Dempster Highway 8 NWT.,2018-10-22 11:07 MDT,2019-05-08 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002770,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002770/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002749,Inualthuyak School DDC Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Inualthuyak School in Sachs Harbour, NT.",2018-10-11 15:07 MDT,2019-04-11 11:39 MDT,ocds-v9mmex-GNWT1-19-0000002749,/tenders/inualthuyak-school-ddc-controls-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002749/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002753,Nahanni Butte Water Treatment Plant Refurbishment,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Nahanni Butte Water Treatment Plant Refurbishment,2018-10-12 15:07 MDT,2019-03-18 17:44 MDT,ocds-v9mmex-GNWT1-19-0000002753,/tenders/nahanni-butte-water-treatment-plant-refurbishment/ocds-v9mmex-GNWT1-19-0000002753/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002772,Bristol Warehouse Shelving,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Supply and install new shelving in the watershed group's warehouse area,2018-10-22 20:37 MDT,2024-03-23 00:38 MDT,ocds-v9mmex-GNWT1-19-0000002772,/tenders/bristol-warehouse-shelving/ocds-v9mmex-GNWT1-19-0000002772/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002750,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-10-11 17:07 MDT,2024-02-27 00:35 MST,ocds-v9mmex-GNWT1-19-0000002750,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002750/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002618,Gunghi Creek Culvert Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors for Gunghi Creek Culvert Replacement.,2018-08-21 17:07 MDT,2019-04-24 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002618,/tenders/gunghi-creek-culvert-replacement/ocds-v9mmex-GNWT1-19-0000002618/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002744,RCMP Detachment AC Unit Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an AC Unit Installation at the RCMP Detachment in Fort Good Hope, NT.",2018-10-09 23:07 MDT,2019-04-03 17:35 MDT,ocds-v9mmex-GNWT1-19-0000002744,/tenders/rcmp-detachment-ac-unit-installation/ocds-v9mmex-GNWT1-19-0000002744/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002661,YZF HBS Recapitalization,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-18 15:00 MDT,"Complete Hold Baggage Screening Recapitalization Program for YZF which will include detailed design, manufacturing, supply of equipment and materials, installation, testing and startup.",2018-09-07 17:07 MDT,2022-12-22 00:06 MST,ocds-v9mmex-GNWT1-19-0000002661,/tenders/yzf-hbs-recapitalization/ocds-v9mmex-GNWT1-19-0000002661/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002716,Replace Stairs & Ramps at Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace Stairs & Ramps at Thomas Simpson School in Fort Simpson,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002716,/tenders/replace-stairs-ramps-at-thomas-simpson-school/ocds-v9mmex-GNWT1-19-0000002716/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002678,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-09-12 15:07 MDT,2024-04-23 14:06 MDT,ocds-v9mmex-GNWT1-19-0000002678,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002678/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002642,MacLean Bay Communication Tower,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The GNWT is soliciting a Design Build Request for Proposals (RFP) for supplying and installing a new 12m tall free standing climbable tower, with antennae, cables and connectors as specified in these terms of reference of the RFP.",2018-08-29 15:15 MDT,2024-04-03 00:39 MDT,ocds-v9mmex-INF01-19-0000002642,/tenders/maclean-bay-communication-tower/ocds-v9mmex-INF01-19-0000002642/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002621,New Junior Kindergarten Outdoor Play Space- Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Chief Albert Wright School, Tulita, NT.",2018-08-21 15:07 MDT,2023-07-20 13:28 MDT,ocds-v9mmex-GNWT1-19-0000002621,/tenders/new-junior-kindergarten-outdoor-play-space-tulita/ocds-v9mmex-GNWT1-19-0000002621/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002612,New Junior Kindergarten Outdoor Play Space-Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at East Three Elementary School in Inuvik, NT",2018-08-20 15:07 MDT,2023-10-19 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002612,/tenders/new-junior-kindergarten-outdoor-play-space-inuvik/ocds-v9mmex-GNWT1-19-0000002612/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002616,Junior KindergartenOutdoor PlaySpace-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Colville Lake School, NT.",2018-08-20 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002616,/tenders/junior-kindergartenoutdoor-playspace-colville-lake/ocds-v9mmex-GNWT1-19-0000002616/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002599,Solar Roll Infloor Heating Replacement - RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Fort McPherson, NT.",2018-08-14 15:07 MDT,2019-01-09 11:57 MST,ocds-v9mmex-GNWT1-19-0000002599,/tenders/solar-roll-infloor-heating-replacement-rcmp/ocds-v9mmex-GNWT1-19-0000002599/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002552,Communication Tower - ENR Forest Management Office,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to Supply and Install New Communication Tower, ENR Forest Management Office, Shell Lake, Inuvik.",2018-07-30 17:07 MDT,2019-01-23 15:44 MST,ocds-v9mmex-GNWT1-19-0000002552,/tenders/communication-tower-enr-forest-management-office/ocds-v9mmex-GNWT1-19-0000002552/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002591,Supply & Install Fall Restraint Roof Rail-Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Restraint Roof Rail at Moose Kerr School in Aklavik, NT.",2018-08-10 15:07 MDT,2019-01-08 15:51 MST,ocds-v9mmex-GNWT1-19-0000002591,/tenders/supply-install-fall-restraint-roof-rail-aklavik/ocds-v9mmex-GNWT1-19-0000002591/,2024-05-29 23:06 MDT
tender,2018-19,Infrastructure,0000002532,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Aggregate Production and Stockpiling Km 90 (Nuisance Ground), Km 126(Frog Creek Pit) & Km 141 Quarry Dempster Highway (No.8) NWT.",2018-07-25 23:07 MDT,2018-12-14 11:53 MST,ocds-v9mmex-GNWT1-19-0000002532,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002532/,2024-05-29 23:06 MDT
