model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900448,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-02 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900448,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900448/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900417,Bulk Computers Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Bulk Computers Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900417,/tenders/bulk-computers-desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900417/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900421,Laptops with Port Replicators,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Laptops with Port Replicators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900421,/tenders/laptops-with-port-replicators/ocds-v9mmex-GNWT1-06-PO900421/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900418,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-19 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900418,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900418/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900414,HP Universal Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-08 15:00 MST,HP Universal Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900414,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900414/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900383,HP Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-11-02 15:00 MST,HP Storage Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900383,/tenders/hp-storage-hardware/ocds-v9mmex-GNWT1-06-PO900383/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900377,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-26 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900377,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900377/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900376,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-21 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900376,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900376/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900270,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-20 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900270,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900270/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900351,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-26 15:00 MDT,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900351,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900351/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900343,Nortel Baystack,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-21 15:00 MDT,Nortel Baystack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900343,/tenders/nortel-baystack/ocds-v9mmex-GNWT1-06-PO900343/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900331,HP Servers for Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-19 15:00 MDT,HP Servers for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900331,/tenders/hp-servers-for-yellowknife/ocds-v9mmex-GNWT1-06-PO900331/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900264,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900264,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-06-PO900264/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900269,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900269,/tenders/notebook-tender/ocds-v9mmex-GNWT1-06-PO900269/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900330,HP Servers for Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-17 15:00 MDT,HP Servers for Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900330,/tenders/hp-servers-for-hay-river/ocds-v9mmex-GNWT1-06-PO900330/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900326,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-12 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900326,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900326/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900318,IBM Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-03 15:00 MDT,IBM Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900318,/tenders/ibm-notebooks/ocds-v9mmex-GNWT1-06-PO900318/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900306,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900306,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900306/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900312,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900312,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900312/,2024-06-10 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900253,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-13 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900253,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900253/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900250,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900250,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900250/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900249,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900249,/tenders/computers/ocds-v9mmex-GNWT1-06-PO900249/,2024-06-10 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM001683,2005 Capital Equipment Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-06 15:00 MDT,2005 Capital Equipment Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001683,/tenders/2005-capital-equipment-tender/ocds-v9mmex-HC001-06-PM001683/,2024-06-10 23:01 MDT
tender,2005-06,Justice,PM001871,"Reff #737564 Computer, Monitor, Laptop & Printer",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-03 15:00 MDT,"Reff #737564 Computer, Monitor, Laptop &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001871,/tenders/reff-737564-computer-monitor-laptop-printer/ocds-v9mmex-GNWT1-06-PM001871/,2024-06-10 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM001666,2005 Capital Equipment Tender - Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-02 15:00 MDT,2005 Capital Equipment Tender - Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001666,/tenders/2005-capital-equipment-tender-computer-equipment/ocds-v9mmex-HC001-06-PM001666/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900214,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-04-07 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900214,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900214/,2024-06-10 23:01 MDT
