model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794207,Student Manual Document Revision Ice Resurfacers,Awarded,Request for Tenders,Open (Competitive),Services,Word/Data Processing,2013-01-24 15:00 MST,Student Manual Document Revision Ice Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794207,/tenders/student-manual-document-revision-ice-resurfacers/ocds-v9mmex-GNWT1-13-SC794207/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794196,Citrix XenApp (Presentation Server) Enterprise,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-14 15:00 MST,"Yellowknife, Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794196,/tenders/citrix-xenapp-presentation-server-enterprise/ocds-v9mmex-GNWT1-13-SC794196/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC433612,Citrix XenApp (Presentation Server) Enterprise,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433612,/tenders/citrix-xenapp-presentation-server-enterprise/ocds-v9mmex-GNWT1-13-SC433612/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC433567,Air Charter from Yellowknife to LutselKe return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433567,/tenders/air-charter-from-yellowknife-to-lutselke-return/ocds-v9mmex-GNWT1-13-AC433567/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC433569,Air Charter from Yellowknife to Wekweeti Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433569,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC433569/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC433571,Air Charter from Yellowknife to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433571,/tenders/air-charter-from-yellowknife-to-whati-and-gameti/ocds-v9mmex-GNWT1-13-AC433571/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794127,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-20 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794127,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794127/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC433455,"Air Charter Nov 27th, 2012",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-16 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433455,/tenders/air-charter-nov-27th-2012/ocds-v9mmex-GNWT1-13-AC433455/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433081,Records Disposal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433081,/tenders/records-disposal/ocds-v9mmex-GNWT1-13-SO433081/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433141,Vehicle Cleaning Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433141,/tenders/vehicle-cleaning-services-yellowknife/ocds-v9mmex-GNWT1-13-SO433141/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433407,Sprinkler System Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-07 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433407,/tenders/sprinkler-system-services/ocds-v9mmex-GNWT1-13-SO433407/,2024-05-26 20:10 MDT
