model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM000824,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000824,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000824/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM001147,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001147,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PM001147/,2024-05-24 06:54 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM001143,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001143,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001143/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM001145,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001145,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001145/,2024-05-24 06:54 MDT
tender,2004-05,RWED,PM001146,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001146,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001146/,2024-05-24 06:54 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-05-24 06:54 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-24 06:54 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006624,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006624,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006624/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006831,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006831,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006831/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006832,Jet B,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006832,/tenders/jet-b/ocds-v9mmex-GNWT1-09-PM006832/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006845,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006845,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006845/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006846,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006846,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006846/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006916,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006916,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006916/,2024-05-24 06:54 MDT
tender,2008-09,Environment and Natural Resources,PM006819,Fuel and Equipment Rental,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006819,/tenders/fuel-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006819/,2024-05-24 06:54 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-05-24 06:54 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-05-24 06:54 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-05-24 06:54 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-05-24 06:54 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-05-24 06:54 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-05-24 06:54 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-05-24 06:54 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-05-24 06:54 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-05-24 06:54 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-05-24 06:54 MDT
tender,2007-08,Environment and Natural Resources,PM004795,Jet A1 fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004795,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM004795/,2024-05-24 06:54 MDT
tender,2007-08,Environment and Natural Resources,PM005149,Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005149,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-08-PM005149/,2024-05-24 06:54 MDT
tender,2007-08,Environment and Natural Resources,PM005443,205L Jet A w/FS-2,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,205L Jet A w/FS-2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005443,/tenders/205l-jet-a-wfs-2/ocds-v9mmex-GNWT1-08-PM005443/,2024-05-24 06:54 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-05-24 06:54 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-05-24 06:54 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-24 06:54 MDT
tender,2011-12,Transportation,PO901627,Equipment Fuel - Edzo Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Edzo Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901627,/tenders/equipment-fuel-edzo-camp/ocds-v9mmex-GNWT1-12-PO901627/,2024-05-24 06:54 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-05-24 06:54 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013709,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013709,/tenders/gasoline/ocds-v9mmex-GNWT1-13-PM013709/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013714,JET A for Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A for Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013714,/tenders/jet-a-for-rotary-wing/ocds-v9mmex-GNWT1-13-PM013714/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM015618,Fuel Call Ups Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call Ups Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015618,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015618/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM012200,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012200,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012200/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM012293,JET A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012293,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012293/,2024-05-24 06:54 MDT
tender,2011-12,Environment and Natural Resources,PM012420,JET A FUEL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012420,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012420/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013603,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013603,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM013603/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013604,Drums of JETA Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of JETA Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013604,/tenders/drums-of-jeta-fuel/ocds-v9mmex-GNWT1-13-PM013604/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013654,AvGas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013654,/tenders/avgas/ocds-v9mmex-GNWT1-13-PM013654/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-24 06:54 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-24 06:54 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-24 06:54 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-05-24 06:54 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-24 06:54 MDT
