model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900744,Supply pave patch,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-04-16 15:00 MDT,Supply pave patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900744,/tenders/supply-pave-patch/ocds-v9mmex-GNWT1-08-PO900744/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900596,Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-09-06 15:00 MDT,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900596,/tenders/culverts/ocds-v9mmex-GNWT1-07-PO900596/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900590,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-08-24 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900590,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900590/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900531,SUPPLY CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-18 15:00 MDT,SUPPLY CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900531,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-07-PO900531/,2024-06-17 21:32 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-06-17 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-06-17 21:32 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-06-17 21:32 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-06-17 21:32 MDT
tender,2004-05,Transportation,PO900063,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-12-09 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900063,/tenders/signs/ocds-v9mmex-GNWT1-05-PO900063/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-06-17 21:32 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-06-17 21:32 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-06-17 21:32 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-06-17 21:32 MDT
tender,2011-12,Transportation,PO901683,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901683,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901683/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-06-17 21:32 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-06-17 21:32 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO444281,SOA Release Supply Road Salt to Fort Smi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SOA Release Supply Road Salt to Fort Smi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444281,/tenders/soa-release-supply-road-salt-to-fort-smi/ocds-v9mmex-GNWT1-15-PO444281/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO446975,Coarse Road Salt - Fort Smith Highway Op,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt - Fort Smith Highway Op,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446975,/tenders/coarse-road-salt-fort-smith-highway-op/ocds-v9mmex-GNWT1-15-PO446975/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-06-17 21:32 MDT
tender,2014-15,Transportation,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Coarse Road Salt to Kakisa Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447013,/tenders/deliver-coarse-road-salt-to-kakisa-salt/ocds-v9mmex-GNWT1-15-PO447013/,2024-06-17 21:32 MDT
