model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-06-03 11:49 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-03 11:49 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-06-03 11:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-06-03 11:49 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-06-03 11:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-06-03 11:49 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-06-03 11:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-06-03 11:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013420,Helicopter Charter Services - Bonnet Plume Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Helicopter Charter Services - Bonnet Plu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013420,/tenders/helicopter-charter-services-bonnet-plume-project/ocds-v9mmex-GNWT1-13-PM013420/,2024-06-03 11:49 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-06-03 11:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012432,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-25 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012432,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012432/,2024-06-03 11:49 MDT
tender,2011-12,Public Works & Services,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-22 15:00 MDT,Yellowknife to Norman Wells for Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427427,/tenders/yellowknife-to-norman-wells-for-mackenzie-mt-schoolupgrade-inspection/ocds-v9mmex-GNWT1-12-AC427427/,2024-06-03 11:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012211,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012211,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012211/,2024-06-03 11:49 MDT
tender,2011-12,Transportation,AC600357,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-16 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600357,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600357/,2024-06-03 11:49 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-06-03 11:49 MDT
tender,2010-11,Transportation,AC423359,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-18 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423359,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423359/,2024-06-03 11:49 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-06-03 11:49 MDT
tender,2010-11,Transportation,AC600312,Sahtu Tour Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,Sahtu Tour Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600312,/tenders/sahtu-tour-charter/ocds-v9mmex-GNWT1-11-AC600312/,2024-06-03 11:49 MDT
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-03 11:49 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-03 11:49 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-06-03 11:49 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008926,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM008926/,2024-06-03 11:49 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-06-03 11:49 MDT
tender,2009-10,Environment and Natural Resources,PM007972,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007972,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-10-PM007972/,2024-06-03 11:49 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008681,Ref #AC413647 - Charter - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Aircharter: N.Wells to YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008681,/tenders/ref-ac413647-charter-norman-wells-yk/ocds-v9mmex-GNWT1-09-PM008681/,2024-06-03 11:49 MDT
tender,2008-09,Transportation,AC600203,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-08 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600203,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-09-AC600203/,2024-06-03 11:49 MDT
tender,2008-09,Transportation,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,Helicopter Charter - MVWR Fly Over June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600197,/tenders/helicopter-charter-mvwr-fly-over-june-19-2008/ocds-v9mmex-GNWT1-09-AC600197/,2024-06-03 11:49 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-06-03 11:49 MDT
tender,2007-08,Transportation,AC600186,Helicopter Charter for Bridge Site Flyover,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Helicopter Charter for Bridge Site Flyov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600186,/tenders/helicopter-charter-for-bridge-site-flyover/ocds-v9mmex-GNWT1-08-AC600186/,2024-06-03 11:49 MDT
tender,2007-08,Transportation,AC600177,Helicopter Charter-Norman Wells-Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Helicopter Charter-Norman Wells-Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600177,/tenders/helicopter-charter-norman-wells-deline/ocds-v9mmex-GNWT1-08-AC600177/,2024-06-03 11:49 MDT
tender,2007-08,Justice,PM005554,"AC 407456 Nov 27, 28, 29, 2007 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC 407456 Nov 27, 28, 29, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005554,/tenders/ac-407456-nov-27-28-29-2007-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005554/,2024-06-03 11:49 MDT
tender,2007-08,Transportation,AC600169,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600169,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600169/,2024-06-03 11:49 MDT
tender,2007-08,Transportation,AC600154,Helicopter Charter for Site Visit for Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-05 15:00 MDT,Helicopter Charter for Site Visit for Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600154,/tenders/helicopter-charter-for-site-visit-for-survey-work/ocds-v9mmex-GNWT1-08-AC600154/,2024-06-03 11:49 MDT
tender,2007-08,Transportation,AC600147,Helicopter Charter for Mackenzie Valley Winter Rd. Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-11 15:00 MDT,Helicopter Charter for Mackenzie Valley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600147,/tenders/helicopter-charter-for-mackenzie-valley-winter-rd-fly-over/ocds-v9mmex-GNWT1-08-AC600147/,2024-06-03 11:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004543,Helicopter Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-13 15:00 MDT,Helicopter Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004543,/tenders/helicopter-tender/ocds-v9mmex-GNWT1-08-PM004543/,2024-06-03 11:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-06-03 11:49 MDT
tender,2006-07,Transportation,AC600117,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-08 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600117,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC600117/,2024-06-03 11:49 MDT
tender,2006-07,Public Works & Services,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-01 15:00 MDT,Charter Yellowknife- NWells - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402646,/tenders/charter-yellowknife-nwells-colville-lk-7se06/ocds-v9mmex-GNWT1-07-AC402646/,2024-06-03 11:49 MDT
tender,2006-07,Transportation,AC600109,Helicopter charter for fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-13 15:00 MDT,Helicopter charter for fly-over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600109,/tenders/helicopter-charter-for-fly-over/ocds-v9mmex-GNWT1-07-AC600109/,2024-06-03 11:49 MDT
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-06-03 11:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-06-03 11:49 MDT
tender,2005-06,Environment and Natural Resources,PM002813,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002813,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002813/,2024-06-03 11:49 MDT
tender,2005-06,Transportation,AC600064,MVWR Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-29 15:00 MDT,MVWR Fly Over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600064,/tenders/mvwr-fly-over/ocds-v9mmex-GNWT1-06-AC600064/,2024-06-03 11:49 MDT
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-06-03 11:49 MDT
tender,2005-06,Environment and Natural Resources,PM001648,Aircraft Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-20 15:00 MDT,Aircraft Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001648,/tenders/aircraft-services-norman-wells/ocds-v9mmex-GNWT1-06-PM001648/,2024-06-03 11:49 MDT
tender,2005-06,"Education, Culture and Employment",PM003000,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003000,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003000/,2024-06-03 11:49 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001634,Ref #PM001634 - Charter - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-09 15:00 MST,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001634,/tenders/ref-pm001634-charter-norman-wells/ocds-v9mmex-GNWT1-05-PM001634/,2024-06-03 11:49 MDT
