model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002989,Fuel Sample Testing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2019-01-31 15:07 MST,2024-05-01 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002989,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-19-0000002989/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003018,Call Centre Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Call Centre Hardware,2019-02-07 15:07 MST,2019-05-13 16:02 MDT,ocds-v9mmex-GNWT1-19-0000003018,/tenders/call-centre-hardware/ocds-v9mmex-GNWT1-19-0000003018/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003012,HPE Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Hard Drives.,2019-02-07 11:07 MST,2019-08-12 16:19 MDT,ocds-v9mmex-GNWT1-19-0000003012,/tenders/hpe-hard-drives/ocds-v9mmex-GNWT1-19-0000003012/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002951,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2019-01-18 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002951,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-19-0000002951/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002933,Commvault Complete Back-up & Recovery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Complete Back-up & Recovery.,2019-01-09 11:07 MST,2019-07-16 11:30 MDT,ocds-v9mmex-GNWT1-19-0000002933,/tenders/commvault-complete-back-up-recovery/ocds-v9mmex-GNWT1-19-0000002933/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002940,Palo Alto Hardware & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware & Support.,2019-01-09 15:07 MST,2019-05-03 18:49 MDT,ocds-v9mmex-GNWT1-19-0000002940,/tenders/palo-alto-hardware-support/ocds-v9mmex-GNWT1-19-0000002940/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002887,Surface Pro Standing Offer Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Surface Pro's through a Standing Offer Agreement.,2018-12-11 15:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002887,/tenders/surface-pro-standing-offer-agreement/ocds-v9mmex-GNWT1-19-0000002887/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002888,Palo Alto Hardware & Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware & Support.,2018-12-04 15:07 MST,2024-02-27 00:43 MST,ocds-v9mmex-GNWT1-19-0000002888,/tenders/palo-alto-hardware-support/ocds-v9mmex-GNWT1-19-0000002888/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002886,Microphones & Connectors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of microphones & connectors.,2018-12-04 15:07 MST,2019-05-03 11:47 MDT,ocds-v9mmex-GNWT1-19-0000002886,/tenders/microphones-connectors/ocds-v9mmex-GNWT1-19-0000002886/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002631,SOA - Fuel Testing Services for FSD and ENR,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2018-11-29 11:07 MST,2024-02-23 00:11 MST,ocds-v9mmex-GNWT1-19-0000002631,/tenders/soa-fuel-testing-services-for-fsd-and-enr/ocds-v9mmex-GNWT1-19-0000002631/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002874,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-29 15:07 MST,2019-05-10 18:41 MDT,ocds-v9mmex-GNWT1-19-0000002874,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002874/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002851,Men's Work Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of mens work coveralls.,2018-11-21 15:07 MST,2019-04-08 15:48 MDT,ocds-v9mmex-GNWT1-19-0000002851,/tenders/mens-work-coveralls/ocds-v9mmex-GNWT1-19-0000002851/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002852,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services on behalf of the Department of Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-20 15:07 MST,2024-02-27 00:41 MST,ocds-v9mmex-GNWT1-19-0000002852,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002852/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-05-26 18:12 MDT
tender,2018-19,Health and Social Services,0000002854,Air Charter Yellowknife - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-11-22 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002854,/tenders/air-charter-yellowknife-ft-good-hope/ocds-v9mmex-GNWT1-19-0000002854/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002802,Lookout Comprehensive License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Lookout Comprehensive License.,2018-10-31 23:15 MDT,2019-04-16 17:37 MDT,ocds-v9mmex-INF01-19-0000002802,/tenders/lookout-comprehensive-license/ocds-v9mmex-INF01-19-0000002802/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002800,Cisco Meraki Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cisco Meraki Equipment.,2018-10-31 23:15 MDT,2019-05-09 18:31 MDT,ocds-v9mmex-INF01-19-0000002800,/tenders/cisco-meraki-equipment/ocds-v9mmex-INF01-19-0000002800/,2024-05-26 18:12 MDT
tender,2018-19,Stanton,GP18086,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-08 15:00 MST,"The Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Dental Equipment and related services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of the NTHSSA.

Please note this competition is being handled by Stanton Territorial Hospital and all inquiries and submissions must be sent as per the Request for Tenders documentation",2018-10-23 17:15 MDT,2020-02-07 11:08 MST,ocds-v9mmex-STHA-19-GP18086,/tenders/dental-equipment/ocds-v9mmex-STHA-19-GP18086/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002758,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of VMware Support Renewal.,2018-10-16 09:07 MDT,2019-03-21 17:42 MDT,ocds-v9mmex-GNWT1-19-0000002758,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-19-0000002758/,2024-05-26 18:12 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002738,Extreme Networks Purview License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Purview Licenses.,2018-10-05 15:07 MDT,2019-04-04 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002738,/tenders/extreme-networks-purview-license/ocds-v9mmex-GNWT1-19-0000002738/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002739,Fuel Airlift Program Paulatuk & Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Airlift Program Paulatuk & Ulukhaktok.,2018-10-05 15:07 MDT,2019-03-20 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002739,/tenders/fuel-airlift-program-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002739/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002713,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Network Switches.,2018-09-24 15:07 MDT,2019-03-14 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002713,/tenders/network-switches/ocds-v9mmex-GNWT1-19-0000002713/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002741,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services: Yellowknife - Cambridge Bay - Kugluktuk - Paulatuk - Yellowknife.,2018-10-05 15:07 MDT,2019-03-25 15:33 MDT,ocds-v9mmex-GNWT1-19-0000002741,/tenders/air-charter-services/ocds-v9mmex-GNWT1-19-0000002741/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002679,HPE Synergy Frame Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Frame Upgrade.,2018-09-12 15:07 MDT,2019-01-24 11:50 MST,ocds-v9mmex-GNWT1-19-0000002679,/tenders/hpe-synergy-frame-upgrade/ocds-v9mmex-GNWT1-19-0000002679/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002681,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2018-09-12 15:07 MDT,2019-02-07 11:45 MST,ocds-v9mmex-GNWT1-19-0000002681,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-19-0000002681/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002603,Server Hardware & VMware Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Server Hardware & VMware Licenses.,2018-08-14 09:15 MDT,2019-02-22 11:30 MST,ocds-v9mmex-INF01-19-0000002603,/tenders/server-hardware-vmware-licenses/ocds-v9mmex-INF01-19-0000002603/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002605,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Server Hardware.,2018-08-14 11:07 MDT,2019-02-12 17:32 MST,ocds-v9mmex-GNWT1-19-0000002605,/tenders/server-hardware/ocds-v9mmex-GNWT1-19-0000002605/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002608,Zimperium zIPS Premium-Blackberry Advantage Suppor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Zimperium zIPS Premium-Blackberry Advantage Support.,2018-08-15 17:07 MDT,2024-02-27 00:21 MST,ocds-v9mmex-GNWT1-19-0000002608,/tenders/zimperium-zips-premium-blackberry-advantage-suppor/ocds-v9mmex-GNWT1-19-0000002608/,2024-05-26 18:12 MDT
tender,2018-19,Lands,0000002619,Charter - Sahtu Mountain Inspection Trip,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-24 15:00 MDT,"The Government of the NWT, Procurement Shared Services (PSS), is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-21 11:15 MDT,2024-04-03 00:32 MDT,ocds-v9mmex-LND01-19-0000002619,/tenders/charter-sahtu-mountain-inspection-trip/ocds-v9mmex-LND01-19-0000002619/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000002539,Blackberry Advantage Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Blackberry Advantage Support.,2018-07-26 15:07 MDT,2024-04-03 00:28 MDT,ocds-v9mmex-GNWT1-19-0000002539,/tenders/blackberry-advantage-support/ocds-v9mmex-GNWT1-19-0000002539/,2024-05-26 18:12 MDT
