model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Eng. & Design Ser. - ENR Fuel Containmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413805,/tenders/eng-design-ser-enr-fuel-containmen/ocds-v9mmex-GNWT1-09-SC413805/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC410862,Radio Tower Erection for ENR,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Radio Tower Erection for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410862,/tenders/radio-tower-erection-for-enr/ocds-v9mmex-GNWT1-09-SC410862/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC412346,Geothermal Conductivity Test Hole,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geothermal Conductivity Test Hole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412346,/tenders/geothermal-conductivity-test-hole/ocds-v9mmex-GNWT1-09-SC412346/,2024-05-11 12:37 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PIEVC Thermosyphon Foundation in Warm Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791520,/tenders/pievc-thermosyphon-foundation-in-warm-pe/ocds-v9mmex-GNWT1-08-SC791520/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791498,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791498,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-08-SC791498/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791080,HR Mobile Shelving Laing 2,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HR Mobile Shelving Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791080,/tenders/hr-mobile-shelving-laing-2/ocds-v9mmex-GNWT1-07-SC791080/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-05-11 12:37 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-05-11 12:37 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-05-11 12:37 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,SC383948,Chief T'Selehye School Pile Inspection.,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief T'Selehye School Pile Inspection.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383948,/tenders/chief-tselehye-school-pile-inspection/ocds-v9mmex-GNWT1-05-SC383948/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-11 12:37 MDT
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-05-11 12:37 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-05-11 12:37 MDT
tender,2005-06,Public Works & Services,CT100145,Construction Monitoring and Quality Cont,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Construction Monitoring and Quality Cont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100145,/tenders/construction-monitoring-and-quality-cont/ocds-v9mmex-GNWT1-06-CT100145/,2024-05-11 12:37 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-05-11 12:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-05-11 12:37 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-05-11 12:37 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-05-11 12:37 MDT
