model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,SC792113,Reid Lake Campground Loop C Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-12-01 15:00 MST,Reid Lake Campground Loop C Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792113,/tenders/reid-lake-campground-loop-c-construction/ocds-v9mmex-GNWT1-09-SC792113/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM007048,For Sale,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-31 15:00 MDT,For Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007048,/tenders/for-sale/ocds-v9mmex-HC001-09-PM007048/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792048,"New Corner Office, Centre Square 7th Floor",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792048,/tenders/new-corner-office-centre-square-7th-floor/ocds-v9mmex-GNWT1-09-SC792048/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100705,Classroom Renovation - Sir John Franklin School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,Classroom Renovation - Sir John Franklin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100705,/tenders/classroom-renovation-sir-john-franklin-school/ocds-v9mmex-GNWT1-09-CT100705/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC791911,"Crawl Space Repair, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-19 15:00 MDT,"Crawl Space Repair, 23 Rycon Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791911,/tenders/crawl-space-repair-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791911/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2008-04-10 15:00 MDT,Airside Pavement Rehabilitation - Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100490,/tenders/airside-pavement-rehabilitation-yellowknife-airport/ocds-v9mmex-GNWT1-09-CT100490/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC791782,Laing 1 - Single Window Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-02 15:00 MDT,Laing 1 - Single Window Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791782,/tenders/laing-1-single-window-centre/ocds-v9mmex-GNWT1-09-SC791782/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM008690,Urgent Repair of Belly Bag,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Repair of Belly Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008690,/tenders/urgent-repair-of-belly-bag/ocds-v9mmex-HC001-09-PM008690/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-20 18:19 MDT
tender,2008-09,Assembly,PM008714,Landscaping Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Landscaping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008714,/tenders/landscaping-services/ocds-v9mmex-GNWT1-09-PM008714/,2024-05-20 18:19 MDT
