model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006216,2022 MTS Airlift for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Marine Transportation Services (MTS) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-03-01 18:46 MST,ocds-v9mmex-INF01-23-0000006216,/tenders/2022-mts-airlift-for-sachs-harbour/ocds-v9mmex-INF01-23-0000006216/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006218,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-04-10 18:30 MDT,ocds-v9mmex-INF01-23-0000006218,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006218/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006219,2022 FSD Airlift for Sachs Harbour - Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Fuel Services Division (FSD) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-04-10 17:31 MDT,ocds-v9mmex-INF01-23-0000006219,/tenders/2022-fsd-airlift-for-sachs-harbour-fuel/ocds-v9mmex-INF01-23-0000006219/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006149,Checkpoint Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Checkpoint Support.,2022-09-15 11:07 MDT,2023-03-08 18:33 MST,ocds-v9mmex-GNWT1-23-0000006149,/tenders/checkpoint-support-renewal/ocds-v9mmex-GNWT1-23-0000006149/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006105,HPE Synergy Cables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for HPE Synergy Cables.,2022-08-24 15:07 MDT,2023-03-03 15:30 MST,ocds-v9mmex-GNWT1-23-0000006105,/tenders/hpe-synergy-cables/ocds-v9mmex-GNWT1-23-0000006105/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006096,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Cisco Meraki Hardware.,2022-08-18 17:07 MDT,2023-02-16 18:33 MST,ocds-v9mmex-GNWT1-23-0000006096,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-23-0000006096/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006039,Energy Policy and Programs Dev & Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure indicating their interest in, and qualifications for, the Supply Services Arrangement (SSA) Energy Policy and Programs Development & Evaluation.",2022-07-22 17:07 MDT,2023-02-20 17:31 MST,ocds-v9mmex-GNWT1-23-0000006039,/tenders/energy-policy-and-programs-dev-evaluation/ocds-v9mmex-GNWT1-23-0000006039/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006075,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2022-08-10 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006075,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-23-0000006075/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006055,Radware Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of Radware Hardware.,2022-07-28 17:07 MDT,2023-01-31 15:33 MST,ocds-v9mmex-GNWT1-23-0000006055,/tenders/radware-hardware/ocds-v9mmex-GNWT1-23-0000006055/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005842,Supply and Delivery of Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and delivery of liquefied natural gas to Inuvik.,2022-06-29 11:07 MDT,2022-12-30 17:33 MST,ocds-v9mmex-GNWT1-23-0000005842,/tenders/supply-and-delivery-of-liquefied-natural-gas/ocds-v9mmex-GNWT1-23-0000005842/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005900,Symantec Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Symantec license renewal and support.,2022-06-07 15:07 MDT,2022-11-03 18:43 MDT,ocds-v9mmex-GNWT1-23-0000005900,/tenders/symantec-licenses/ocds-v9mmex-GNWT1-23-0000005900/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005904,HPE Fibre Channel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-22 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure, is requesting Tenders for the supply of HPE Fibre Channel Switches.",2022-06-08 17:07 MDT,2022-10-24 18:51 MDT,ocds-v9mmex-GNWT1-23-0000005904,/tenders/hpe-fibre-channel-switches/ocds-v9mmex-GNWT1-23-0000005904/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005889,Rotary Wing Services - Bridge Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services for bridge inspections.,2022-06-14 15:08 MDT,2022-07-27 19:20 MDT,ocds-v9mmex-GNWT1-23-0000005889,/tenders/rotary-wing-services-bridge-inspections/ocds-v9mmex-GNWT1-23-0000005889/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005778,"General Surveying, Legal Surveying SSA",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of supply services arrangements (SSA) for General Surveying, Legal Surveying, Remote Piloted Aircraft Systems and Terrestrial Lidar Scanning Services.",2022-05-03 23:07 MDT,2023-01-17 16:31 MST,ocds-v9mmex-GNWT1-23-0000005778,/tenders/general-surveying-legal-surveying-ssa/ocds-v9mmex-GNWT1-23-0000005778/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005858,Thermistor System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services is requesting information on behalf of the Department of Infrastructure for a Thermistor System on NWT Highways.,2022-05-25 17:07 MDT,2022-10-31 18:39 MDT,ocds-v9mmex-GNWT1-23-0000005858,/tenders/thermistor-system/ocds-v9mmex-GNWT1-23-0000005858/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005787,Citrix Subscription Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Citrix Subscription Support Renewal,2022-05-05 11:07 MDT,2022-06-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000005787,/tenders/citrix-subscription-support-renewal/ocds-v9mmex-GNWT1-23-0000005787/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005789,Extreme Network Service Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Service Units.,2022-05-05 11:07 MDT,2022-06-28 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005789,/tenders/extreme-network-service-units/ocds-v9mmex-GNWT1-23-0000005789/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005731,Fort McPherson and Tsiigehtchic Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the resupply of fuel into the communities of Fort McPherson and Tsiigehtchic.,2022-04-13 15:07 MDT,2022-08-18 15:59 MDT,ocds-v9mmex-GNWT1-23-0000005731,/tenders/fort-mcpherson-and-tsiigehtchic-fuel-resupply/ocds-v9mmex-GNWT1-23-0000005731/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005756,HPE Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of HPE Hard Drives.,2022-04-26 15:07 MDT,2022-10-26 15:33 MDT,ocds-v9mmex-GNWT1-23-0000005756,/tenders/hpe-hard-drives/ocds-v9mmex-GNWT1-23-0000005756/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000005713,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware.,2022-03-29 11:07 MDT,2022-07-21 16:17 MDT,ocds-v9mmex-GNWT1-23-0000005713,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-23-0000005713/,2024-05-25 16:03 MDT
