model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005905,Northwest Territories Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-04 15:00 MST,Northwest Territories Sport Fishing Regu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005905,/tenders/northwest-territories-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-08-PM005905/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005807,Alternative Energy Promotion Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2008-01-11 15:00 MST,Alternative Energy Promotion Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005807,/tenders/alternative-energy-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005807/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005815,Transport Seacans,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-01-10 15:00 MST,Transport Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005815,/tenders/transport-seacans/ocds-v9mmex-GNWT1-08-PM005815/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005765,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"Winter Road Haulage from Community Depots to Regional Processing Centres in
 Yellowknife, Hay River and Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005765,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005765/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM007429,Caribou Cumulative Effects Project,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,A contractor is to provide cumulative effects modeling software to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007429,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-08-PM007429/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005768,Cumulative Effects modeling software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects modeling software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005768,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005768/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005913,Cumulative Effects Modeling Software,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects Modeling Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005913,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005913/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005711,Advertising Bulb Promotion Campaign.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-13 15:00 MST,"The Department of Environment and Natural Resources (ENR) is requesting
 proposals for the concept and design of public information and advertising
 materials for the Compact Fluorescent Light (CFL) Bulb Promotion
 Campaign.
 
 ENR requires a concept and design that will provide a unified
 approach for all public information and advertising material to promote the CFL
 Bulb Promotional Campaign, inform NWT residents about the benefits and
 encourage their participation.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005711,/tenders/advertising-bulb-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005711/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005649,Fuel Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-05 15:00 MST,"Testing of Jet A fuels, requiring a written report with techincal data included.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005649,/tenders/fuel-testing/ocds-v9mmex-GNWT1-08-PM005649/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005633,Training Strategy & Training Program Implementation Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-30 15:00 MST,Training Strategy and Training Program Implement Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005633,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005633/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005697,Development of Web Page Templates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"The successful contractor will be required to develop at least two web page
 templates based on the new ENR website design and a style guide. This would
 require meeting and working with a small web design committee at several stages
 throughout the project including the start and through the web page testing
 process. The project is expected to take six to eight weeks to complete.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005697,/tenders/development-of-web-page-templates/ocds-v9mmex-GNWT1-08-PM005697/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005550,Caribou capture and collaring,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-08 15:00 MST,Caribou capture and collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005550,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-08-PM005550/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005529,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-18 15:00 MDT,Pathways Analysis of Invasive Alien Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005529,/tenders/pathways-analysis-of-invasive-alien-plants-and-insects-in-the-nwt/ocds-v9mmex-GNWT1-08-PM005529/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005482,Jet Ranger - Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-05 15:00 MDT,Jet Ranger - Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005482,/tenders/jet-ranger-caribou-survey/ocds-v9mmex-GNWT1-08-PM005482/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005467,Ground Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-10 15:00 MDT,"The contractor is to provide ground transportation to and from the Inuvik
 airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005467,/tenders/ground-transportation/ocds-v9mmex-GNWT1-08-PM005467/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005898,Conference Planner,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-09-09 15:00 MDT,Conference Planner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005898,/tenders/conference-planner/ocds-v9mmex-GNWT1-08-PM005898/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005448,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2007-09-07 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005448,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005448/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005258,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005258,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005258/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005259,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005259,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005259/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005158,Opinion Survey,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-08-03 15:00 MDT,Opinion Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005158,/tenders/opinion-survey/ocds-v9mmex-GNWT1-08-PM005158/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005174,NWT Wide Guidelines for Seismic Operations - Practitioner's Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-31 15:00 MDT,"The contractor is to prepare a reference document for the NWT- wide Guidelines
 for Seismic Operations that will be based on the attached Draft Table of
 Contents, and to prepare a concise Practitioners Guide.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005174,/tenders/nwt-wide-guidelines-for-seismic-operations-practitioners-guide/ocds-v9mmex-GNWT1-08-PM005174/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005173,Workshop on Northern Seismic Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-30 15:00 MDT,"The contrctor is to organize a workshop to be held September 5th and 6th, 2007
 in Yellowknife, with the aim to be an educational information exchange on
 seismic programs in the north for northern Land and Water Boards, Renewable
 Resource Boards, Land Use Planning Boards, Aboriginal Groups, Screening
 Committees, etc. As well, this will be an opportunity to present what has been
 developed on the NWT wide Guidelines for Seismic Operations to date and to
 solicit further comment. Representatives from approximately 20 boards and
 agencies from across the NWT will attend for an anticipated 50 to 75
 participants.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005173,/tenders/workshop-on-northern-seismic-operations/ocds-v9mmex-GNWT1-08-PM005173/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005192,Color Laser Printing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-07-26 15:00 MDT,"The Department of Environment and Natural Resources is interested in
 establishing a Standing Offer Agreement for color laser printing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005192,/tenders/color-laser-printing-services/ocds-v9mmex-GNWT1-08-PM005192/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004951,Tulita Office Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-27 15:00 MDT,Tulita Office Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004951,/tenders/tulita-office-painting/ocds-v9mmex-GNWT1-08-PM004951/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004825,Bluenose East Caribou Calving Ground Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-25 15:00 MDT,Bluenose East Caribou Calving Ground Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004825,/tenders/bluenose-east-caribou-calving-ground-surveys/ocds-v9mmex-GNWT1-08-PM004825/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004771,Veterinary Diagnostic Laboratory,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-16 15:00 MDT,"Contractor is to provide veterinary diagnostic services including a wide range
 of different types of tests.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004771,/tenders/veterinary-diagnostic-laboratory/ocds-v9mmex-GNWT1-08-PM004771/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004646,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-14 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004646,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004646/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004623,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-05-10 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004623,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-08-PM004623/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004645,Caribou Composition Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,"The Department of Environment and Natural Resources require a light turbine
 powered rotary wing aircraft to conduct survey. Survey will be FOB Baker Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004645,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-08-PM004645/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004583,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004583,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004583/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004644,Survey of Beverly Herd of Barren Ground Caribou,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-04-30 15:00 MDT,"The Department of Environment and Natural Resources require a light piston
 engine aircraft to conduct survey. The survey will be FOB Baker Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004644,/tenders/survey-of-beverly-herd-of-barren-ground-caribou/ocds-v9mmex-GNWT1-08-PM004644/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004643,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-23 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004643,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004643/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004275,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004275,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004275/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004276,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004276,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004276/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004399,Potable Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004399,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004399/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004400,Bulk Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004400,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004400/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004395,Septic/Sump Pump Out Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-04-10 15:00 MDT,Septic/Sump Pump Out Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004395,/tenders/septicsump-pump-out-hay-river/ocds-v9mmex-GNWT1-08-PM004395/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM004691,Septic Sump Pump Out Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Septic Sump Pump Out Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004691,/tenders/septic-sump-pump-out-yellowknife/ocds-v9mmex-GNWT1-08-PM004691/,2024-06-02 23:42 MDT
