model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Industry, Tourism and Investment",0000004449,Computable General Equilibrium Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a Computable General Equilibrium Model.,2020-11-16 15:09 MST,2021-03-26 18:54 MDT,ocds-v9mmex-GNWT1-21-0000004449,/tenders/computable-general-equilibrium-model/ocds-v9mmex-GNWT1-21-0000004449/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004514,Public Procurement Expert,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of Public Procurement Expert Services.",2020-11-18 17:15 MST,2021-05-05 15:46 MDT,ocds-v9mmex-ITI01-21-0000004514,/tenders/public-procurement-expert/ocds-v9mmex-ITI01-21-0000004514/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004237,Digital Archiving and Database Updates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for establishment of an SOA for digital archiving and database update services.,2020-08-20 15:09 MDT,2021-03-08 17:34 MST,ocds-v9mmex-GNWT1-21-0000004237,/tenders/digital-archiving-and-database-updates/ocds-v9mmex-GNWT1-21-0000004237/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002956,NWT Parks Website Support and Enhancement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for NWT Parks Website Support and Enhancement.",2019-01-25 15:07 MST,2019-07-11 17:37 MDT,ocds-v9mmex-GNWT1-19-0000002956,/tenders/nwt-parks-website-support-and-enhancement/ocds-v9mmex-GNWT1-19-0000002956/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002821,Organize/Facilitate Indigenous Tourism Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-02 15:00 MST,"Procurement Shared Services (PSS) on behalf of Department of Industry, Tourism & Investment are requesting qualified proponents to submit a Proposal for the provision to Organize/Facilitate Indigenous Tourism Workshops located in the NWT.",2018-12-07 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002821,/tenders/organizefacilitate-indigenous-tourism-workshops/ocds-v9mmex-GNWT1-19-0000002821/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002841,Slave Province Surficial Geological Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services on behalf of the GNWT is requesting proposals from qualified proponents for the provision of Slave Province Surficial Geological Mapping Products.,2018-11-22 15:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002841,/tenders/slave-province-surficial-geological-mapping/ocds-v9mmex-GNWT1-19-0000002841/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002842,Itchen Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Itchen Lake Aeromagnetic Survey.",2018-11-22 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002842,/tenders/itchen-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002842/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002843,Point Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Point Lake Aeromagnetic Survey.",2018-11-23 15:07 MST,2019-05-29 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002843,/tenders/point-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002843/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002424,GNWT Diamond Marketing Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of Diamond Marketing Analysis.",2018-06-22 15:06 MDT,2019-02-07 15:32 MST,ocds-v9mmex-GNWT1-19-0000002424,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-19-0000002424/,2024-06-06 08:48 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002197,Custodial Campground O&M - Reid Lake Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Reid Lake Territorial Park.",2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002197,/tenders/custodial-campground-om-reid-lake-park/ocds-v9mmex-GNWT1-19-0000002197/,2024-06-06 08:48 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2023-12-01 00:14 MST,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-06-06 08:48 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001801,GNWT Diamond Policy Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-10 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of a Diamond Policy Framework Review.",2017-09-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001801,/tenders/gnwt-diamond-policy-framework-review/ocds-v9mmex-GNWT1-18-0000001801/,2024-06-06 08:48 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001516,NWT Manufacturing Strategy.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for a NWT Manufacturing Strategy.",2017-05-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001516,/tenders/nwt-manufacturing-strategy/ocds-v9mmex-GNWT1-18-0000001516/,2024-06-06 08:48 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001456,Technical Assistance with Development of a Mineral,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting 4 shortlisted proponent to submit proposals for Technical Assistance with Development of a Mineral Resources Act.",2017-05-04 11:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001456,/tenders/technical-assistance-with-development-of-a-mineral/ocds-v9mmex-GNWT1-18-0000001456/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001256,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-22 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting proposals for the provision of a Due Diligence Report.",2017-02-09 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001256,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-17-0000001256/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001163,Central Slave Craton Airborne EM Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Airborne EM Survey.",2016-12-16 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001163,/tenders/central-slave-craton-airborne-em-survey/ocds-v9mmex-GNWT1-17-0000001163/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001149,Central Slave Craton Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Aeromagnetic Survey.",2016-12-16 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001149,/tenders/central-slave-craton-aeromagnetic-survey/ocds-v9mmex-GNWT1-17-0000001149/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000471,2016 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment to conduct Road Visitor Surveys.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000471,/tenders/2016-road-visitor-survey/ocds-v9mmex-GNWT1-17-0000000471/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000375,Regional Arts Community Displays,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the Regional Arts Community Displays.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000375,/tenders/regional-arts-community-displays/ocds-v9mmex-GNWT1-17-0000000375/,2024-06-06 08:48 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000282,Reid Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Reid Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000282,/tenders/reid-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000282/,2024-06-06 08:48 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000087,Chan Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Aeromagnetic Surveying in the Chan Lake area of the NWT.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000087,/tenders/chan-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-16-0000000087/,2024-06-06 08:48 MDT
