model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001045,Fuel Tank Replacement & Architectural Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacement & Architectural Repairs",2016-10-25 17:02 MDT,2024-04-09 12:51 MDT,ocds-v9mmex-HC001-17-0000001045,/tenders/fuel-tank-replacement-architectural-repairs/ocds-v9mmex-HC001-17-0000001045/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001016,CARE MOBILITY C15-SK41 Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-05 15:02 MDT,2024-03-18 23:48 MDT,ocds-v9mmex-HC001-17-0000001016,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001016/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001011,"Major Retro SSE PH Unit 05, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Major Retro project SSE that include interiror and exterior repairs. Material is to be shipped prior to March 31, 2016 via winter road to the community of Tulita.",2016-10-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001011,/tenders/major-retro-sse-ph-unit-05-tulita-nt/ocds-v9mmex-HC001-17-0000001011/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000984,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-14 15:00 MDT,"2016-17 M&I REPAIR (NOVA 6 PLEX) SSE
INTERIOR / EXTERIOR REPAIRS
BEHCHOKO, NT",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000984,/tenders/2016-17-mi-repair-nova-6-plex-sse/ocds-v9mmex-HC001-17-0000000984/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000972,"SS&E - Landing and Stair Replacement, Hay River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landing and Stair Repalcement",2016-09-23 11:02 MDT,2024-05-14 23:37 MDT,ocds-v9mmex-HC001-17-0000000972,/tenders/sse-landing-and-stair-replacement-hay-river/ocds-v9mmex-HC001-17-0000000972/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000997,2016-17 CLIENT (PM) SERVICES - ULUKHAKTOK,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-12 15:00 MDT,,2016-09-28 15:02 MDT,2017-01-12 22:48 MST,ocds-v9mmex-HC001-17-0000000997,/tenders/2016-17-client-pm-services-ulukhaktok/ocds-v9mmex-HC001-17-0000000997/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000988,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000988,/tenders/2016-17-client-preventative-maintenance-ak/ocds-v9mmex-HC001-17-0000000988/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000989,2016-17 Preventative Maintenance Services - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000989,/tenders/2016-17-preventative-maintenance-services-tuk/ocds-v9mmex-HC001-17-0000000989/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000993,2016-17 Preventative Maintenance Services - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000993,/tenders/2016-17-preventative-maintenance-services-inuvik/ocds-v9mmex-HC001-17-0000000993/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000956,Major Retro PH Unit 109/110 Duplex Unit Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"MODERNIZATION & IMPROVEMENT PROGRAM SUPPLY, SHIP and ERECT
INTERIOR AND EXTERIOR REPAIRS 
PH 109-110, DUPLEX UNIT
Deline, NT",2016-09-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000956,/tenders/major-retro-ph-unit-109110-duplex-unit-deline/ocds-v9mmex-HC001-17-0000000956/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000958,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"SUPPLY, SHIP AND ERECT
M&I RENOVATION
REQUEST FOR TENDER
PH 72-75, 4-PLEX UNIT
DELINE, NT",2016-09-09 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000958,/tenders/major-retro-ph-units-72-75-4-plex-deline-nt/ocds-v9mmex-HC001-17-0000000958/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000987,2016-17 Preventative maintenance (PM) Services- Ft,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,,2016-09-21 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000987,/tenders/2016-17-preventative-maintenance-pm-services-ft/ocds-v9mmex-HC001-17-0000000987/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000985,2016-17 Preventative Maintenance (PM) Services - T,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-04 15:00 MDT,,2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000985,/tenders/2016-17-preventative-maintenance-pm-services-t/ocds-v9mmex-HC001-17-0000000985/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000949,Demolition of 5 Detached Residential Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,"Demolition of 5 Detached Residential Buildings @ Fort Liard,NT.",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000949,/tenders/demolition-of-5-detached-residential-buildings/ocds-v9mmex-HC001-17-0000000949/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000963,1 Client Home Repairs Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000963,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000963/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-05-15 18:33 MDT
