model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442964,Snow Machine for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-07-28 15:00 MDT,Sachs Harbour,2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442964,/tenders/snow-machine-for-sachs-harbour/ocds-v9mmex-GNWT1-15-PO442964/,2024-06-15 16:14 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440959,2014 New or latest model SUV Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-12 15:00 MDT,"Fort Smith, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440959,/tenders/2014-new-or-latest-model-suv-vehicle/ocds-v9mmex-GNWT1-15-PO440959/,2024-06-15 16:14 MDT
tender,2014-15,Environment and Natural Resources,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-10 15:00 MDT,Ulukhaktok,2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442073,/tenders/all-terrain-vehicleatv-500cc-ulukhaktok/ocds-v9mmex-GNWT1-15-PO442073/,2024-06-15 16:14 MDT
tender,2014-15,Environment and Natural Resources,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-05-14 15:00 MDT,"Fort Smith, NT",2014-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440508,/tenders/2014-half-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440508/,2024-06-15 16:14 MDT
tender,2013-14,Environment and Natural Resources,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-10-02 15:00 MDT,New 2013 All-Terrain Vehicle 4x4 - 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437515,/tenders/new-2013-all-terrain-vehicle-4x4-500cc/ocds-v9mmex-GNWT1-14-PO437515/,2024-06-15 16:14 MDT
tender,2013-14,Environment and Natural Resources,PO436290,New 2013 All Terrain Vehicle Side by Side 800cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-26 15:00 MDT,New 2013 All Terrain Vehicle Side by Sid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436290,/tenders/new-2013-all-terrain-vehicle-side-by-side-800cc/ocds-v9mmex-GNWT1-14-PO436290/,2024-06-15 16:14 MDT
tender,2013-14,Environment and Natural Resources,PO436555,2013 ATV & Snowmobile 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,2013 ATV & Snowmobile 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436555,/tenders/2013-atv-snowmobile-400cc/ocds-v9mmex-GNWT1-14-PO436555/,2024-06-15 16:14 MDT
tender,2013-14,Environment and Natural Resources,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,New 2013 ATV & Snowmobile OVER 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436284,/tenders/new-2013-atv-snowmobile-over-500cc/ocds-v9mmex-GNWT1-14-PO436284/,2024-06-15 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM014910,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-03-18 15:00 MDT,Two (2) New 2013 - Two Strioke Fan Coole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014910,/tenders/two-2-new-2013-two-strioke-fan-cooled-550cc-snowmobiles/ocds-v9mmex-GNWT1-13-PM014910/,2024-06-15 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM014863,Two New 2013 600cc Two Stroke Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-03-06 15:00 MST,Two New 2013 600cc Two Stroke Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014863,/tenders/two-new-2013-600cc-two-stroke-snowmobiles/ocds-v9mmex-GNWT1-13-PM014863/,2024-06-15 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM014674,Two - 2013 Model 600cc Wide Track Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-28 15:00 MST,Two - 2013 Model 600cc Wide Track Snowmo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014674,/tenders/two-2013-model-600cc-wide-track-snowmobiles/ocds-v9mmex-GNWT1-13-PM014674/,2024-06-15 16:14 MDT
tender,2012-13,Justice,PM014664,(PO 433921) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-21 15:00 MST,(PO 433921) Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014664,/tenders/po-433921-snowmobiles/ocds-v9mmex-GNWT1-13-PM014664/,2024-06-15 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM014637,Two New 2013 Snowmobiles - Two Stroke Liquid Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-18 15:00 MST,Two New 2013 Snowmobiles - Two Stroke Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014637,/tenders/two-new-2013-snowmobiles-two-stroke-liquid-cooled/ocds-v9mmex-GNWT1-13-PM014637/,2024-06-15 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM013312,Two (2) New Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2012-05-01 15:00 MDT,Two (2) New Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013312,/tenders/two-2-new-snowmobiles/ocds-v9mmex-GNWT1-13-PM013312/,2024-06-15 16:14 MDT
tender,2011-12,Environment and Natural Resources,PM012981,Recreation Vehicles - Two (2) New 2012 Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2012-02-16 15:00 MST,Recreation Vehicles - Two (2) New 2012 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012981,/tenders/recreation-vehicles-two-2-new-2012-snowmobiles/ocds-v9mmex-GNWT1-12-PM012981/,2024-06-15 16:14 MDT
tender,2011-12,Environment and Natural Resources,PM012992,New 2012 All-Terrain Vehicle (ATV Quad),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2012-02-15 15:00 MST,New 2012 All-Terrain Vehicle (ATV Quad),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012992,/tenders/new-2012-all-terrain-vehicle-atv-quad/ocds-v9mmex-GNWT1-12-PM012992/,2024-06-15 16:14 MDT
tender,2011-12,Environment and Natural Resources,PM012742,New 2012 All Trerrain Vehicle (ATV),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-12-06 15:00 MST,New 2012 All Trerrain Vehicle (ATV),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012742,/tenders/new-2012-all-trerrain-vehicle-atv/ocds-v9mmex-GNWT1-12-PM012742/,2024-06-15 16:14 MDT
tender,2011-12,Environment and Natural Resources,PM012524,Tandem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-09-22 15:00 MDT,Tandem Axel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012524,/tenders/tandem-axel-trailer/ocds-v9mmex-GNWT1-12-PM012524/,2024-06-15 16:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012440,New 2011 500 Rubicon 4x4 Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-09-08 15:00 MDT,New 2011 500 Rubicon 4x4 Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012440,/tenders/new-2011-500-rubicon-4x4-quad/ocds-v9mmex-GNWT1-12-PM012440/,2024-06-15 16:14 MDT
tender,2011-12,Environment and Natural Resources,PM012382,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-09-08 15:00 MDT,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012382,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-12-PM012382/,2024-06-15 16:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011348,New 2011 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-02-25 15:00 MST,New 2011 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011348,/tenders/new-2011-snowmobile/ocds-v9mmex-GNWT1-11-PM011348/,2024-06-15 16:14 MDT
