model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793370,Assess Property Value of 2 Diamond Polis,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Assess Property Value of 2 Diamond Polis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793370,/tenders/assess-property-value-of-2-diamond-polis/ocds-v9mmex-GNWT1-12-SC793370/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Awarded,Sole Source,Direct,Services,Elevator Installation,,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791787,/tenders/full-service-elevator-lift-maintenance/ocds-v9mmex-GNWT1-09-SC791787/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire alarm System Upgrade - Cheif J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101064,/tenders/fire-alarm-system-upgrade-cheif-j-bru/ocds-v9mmex-GNWT1-12-CT101064/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation Re-Ten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425678,/tenders/fort-simpson-chp-wpb-installation-re-ten/ocds-v9mmex-GNWT1-12-SC425678/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793838,North Slave Correctional Facilities Exte,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facilities Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793838,/tenders/north-slave-correctional-facilities-exte/ocds-v9mmex-GNWT1-12-SC793838/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Air Tanker Base - Yellowknife - Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793520,/tenders/enr-air-tanker-base-yellowknife-envi/ocds-v9mmex-GNWT1-12-SC793520/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793330,Paper Shredding - Recycling Pick Up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding - Recycling Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793330,/tenders/paper-shredding-recycling-pick-up/ocds-v9mmex-GNWT1-12-SC793330/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,PO426071,Actelis Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426071,/tenders/actelis-modems/ocds-v9mmex-GNWT1-12-PO426071/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793680,N. S. Young Offender Facility upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,N. S. Young Offender Facility upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793680,/tenders/n-s-young-offender-facility-upgrades/ocds-v9mmex-GNWT1-12-SC793680/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC793707,NSCF Training Room Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Training Room Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793707,/tenders/nscf-training-room-renovation/ocds-v9mmex-GNWT1-12-SC793707/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-05-29 19:29 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-05-29 19:29 MDT
