model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005049,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005049,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005049/,2024-06-10 01:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005081,Supply and install fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,Supply and install fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005081,/tenders/supply-and-install-fencing/ocds-v9mmex-GNWT1-08-PM005081/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005046,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005046,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005046/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005047,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005047,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005047/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005050,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005050,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005050/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,PO407084,Hay River Airport Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-09 15:00 MDT,Hay River Airport Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407084,/tenders/hay-river-airport-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407084/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,PO407133,Lutsel K'e Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-06 15:00 MDT,Lutsel K'e Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407133,/tenders/lutsel-ke-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407133/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004661,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004661,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004661/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004659,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004659,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004659/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004660,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004660,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004660/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004662,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004662,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004662/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004664,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004664,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004664/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004669,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004669,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004669/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004663,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004663,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004663/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004666,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004666,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004666/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004667,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004667,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004667/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004668,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004668,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004668/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM004671,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004671,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004671/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005827,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005827,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005827/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005834,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005834,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005834/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005835,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005835,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005835/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005836,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005836,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005836/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005837,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005837,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005837/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,SO405499,"SOA - Building, Industrial Suplies",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"SOA - Building, Industrial Suplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405499,/tenders/soa-building-industrial-suplies/ocds-v9mmex-GNWT1-08-SO405499/,2024-06-10 01:45 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-10 01:45 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-06-10 01:45 MDT
